2015-2016 Boys Basketball Team Report for Clarkson/Leigh
This report was generated on 03/07/16 at 10:23 am CST

Clarkson/Leigh (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Humphrey/Lindsay Holy Family,C2,15,8,2,L,44,70,,36,&nbsp;,,
12/05/15,@ Madison,C1,10,14,3,L,59,67,,35,&nbsp;,,
12/08/15,Oakland-Craig,C2,9,14,3,L,55,77,,33,&nbsp;,,
12/10/15,@ Winside,D2,3,18,4,W,75,56,,41,&nbsp;,,
12/12/15,@ Lyons-Decatur Northeast,D1,15,8,2,L,47,51,,36,&nbsp;,,
12/15/15,Guardian Angels Central Catholic,C2,16,9,2,L,50,61,,36,&nbsp;,,
12/17/15,@ Pender,D1,3,20,4,L,37,43,,30,&nbsp;,,
12/19/15,@ Howells-Dodge,D1,9,16,3,L,34,50,,33,&nbsp;,,
12/22/15,@ Bancroft-Rosalie,D2,12,11,2,L,58,63,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St. Edward Holiday Tournament,St. Edward High School,
12/29,St. Edward,D2,5,14,3,L,54,60,,33,St. Edward Holiday Tournament,St. Edward High School,
12/30,Nebraska Christian,C2,12,9,2,L,59,63,(OT),36,St. Edward Holiday Tournament,St. Edward High School,
01/05/16,North Bend Central,C1,22,2,1,L,50,64,,41,&nbsp;,,
01/12/16,Tekamah-Herman,C1,2,20,4,W,77,63,,43,&nbsp;,,
01/15/16,@ Humphrey St. Francis,D2,23,2,1,L,41,76,,39,&nbsp;,,
01/16/16,Shelby-Rising City,C2,10,12,3,L,48,67,,33,&nbsp;,,
01/19/16,@ Elgin Public/Pope John,C2,11,12,3,L,56,58,,33,&nbsp;,,
01/21/16,Twin River,C2,20,7,2,L,60,71,,36,&nbsp;,,
01/22/16,Lutheran High Northeast,C2,14,7,2,L,51,80,,36,&nbsp;,,
01/26/16,Wisner-Pilger,C1,9,15,3,W,56,53,,46,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Logan View-Scribner-Snyder,C1,15,10,2,W,64,58,(OT),49,East Husker Conference,TBA,
02/01,Lyons-Decatur Northeast,D1,15,8,2,L,61,65,,36,East Husker Conference,TBA,
02/05,Humphrey/Lindsay Holy Family,C2,15,8,2,L,58,72,,36,East Husker Conference,TBA,
02/11/16,Stanton,C2,18,7,2,L,24,61,,36,&nbsp;,,
02/22/16,Humphrey/Lindsay Holy Family,C2,15,8,2,L,51,70,,36,Subdistrict C2-5 Tournament,NCHS Activities Center,

TotalPoints:,
Win %:,16.667%
Average Points:,36.875
