2003-2004 Boys Basketball Team Report for Osceola
This report was generated on 12/26/13 at 10:21 pm CST

Osceola (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Friend,C2,13,8,2,L,29,46,,35,&nbsp;,,
12/06/03,High Plains Community,D1,8,12,3,L,38,50,,33,&nbsp;,,
12/09/03,@ Hampton,D2,15,7,2,L,28,54,,38,&nbsp;,,
12/12/03,@ East Butler,C2,18,5,1,L,39,89,,40,&nbsp;,,
12/19/03,Nebraska Lutheran,C2,12,8,2,L,21,55,,35,&nbsp;,,
12/20/03,@ Clarkson,D1,7,13,3,L,18,54,,33,&nbsp;,,
01/06/04,Elba,D2,4,16,4,W,41,27,,40,&nbsp;,,
01/08/04,@ St. Edward,D2,11,12,3,L,37,57,,33,&nbsp;,,
01/09/04,@ Cross County,C2,5,14,3,L,31,49,,30,&nbsp;,,
01/13/04,Nebraska Christian,C2,17,4,1,L,37,61,,40,&nbsp;,,
01/16/04,Twin River,C1,13,9,2,L,38,58,,36,&nbsp;,,
01/19/04,@ Shelby,D1,17,4,1,L,34,42,,38,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/30/04,@ Fullerton,C2,14,9,2,L,34,58,,35,&nbsp;,,
02/09/04,Palmer,D1,2,17,4,L,36,41,,28,&nbsp;,,
02/10/04,David City,C1,6,13,3,L,16,42,,31,&nbsp;,,
02/13/04,Shelby,D1,17,4,1,L,19,55,,38,&nbsp;,,
02/20/04,@ Mead,D1,10,10,2,L,38,60,,33,&nbsp;,,
02/23/04,@ High Plains Community,D1,8,12,3,L,40,53,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,34.944
