2015-2016 Volleyball Team Report for Mead
This report was generated on 12/27/17 at 8:44 am EST

Mead (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Winnebago,C2,7,20,3,W,2,0,,47,<font color="green">Triangular (host: Mead)</font>,,
09/03/15,Cedar Bluffs,D1,27,5,1,L,1,2,,41,<font color="green">Triangular (host: Mead)</font>,,
09/08/15,Palmyra,C2,10,16,3,W,2,0,,47,<font color="green">Triangular (host: Palmyra)</font>,,
09/08/15,Conestoga,C1,13,19,3,L,1,2,,37,<font color="green">Triangular (host: Palmyra)</font>,,
09/10/15,Osceola,D1,10,19,3,L,0,3,,35,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland College in Fremont,
09/12,Archbishop Bergan,D1,14,17,3,L,0,2,,35,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Cedar Bluffs,D1,27,5,1,L,1,2,,41,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Omaha Brownell-Talbot,C2,7,20,3,W,2,0,,47,Cedar Bluffs Invitational,Midland College in Fremont,
09/15/15,@ College View Academy,D2,11,15,3,W,3,0,,44,&nbsp;,,
09/22/15,@ Louisville,C1,17,16,2,W,3,2,,51,&nbsp;,,
09/24/15,Omaha Christian Academy,D1,6,17,3,W,3,0,,46,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Hampton Tourney (1-Day Tournament, >4 Teams),Hampton,
09/26,Deshler,D1,7,21,3,W,2,0,,46,Hampton Tourney,Hampton,
09/26,St. Edward,D2,3,25,4,W,2,0,,41,Hampton Tourney,Hampton,
09/26,Hampton,D2,27,5,1,L,0,2,,39,Hampton Tourney,Hampton,
09/29/15,Yutan,C2,7,23,4,W,3,0,,44,&nbsp;,,
10/01/15,Elmwood-Murdock,C2,17,13,2,W,3,2,,50,&nbsp;,,
10/06/15,@ Freeman,C2,30,1,1,L,0,3,,42,&nbsp;,,
10/08/15,Scribner-Snyder,D2,8,25,4,W,3,0,,41,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBD,
10/12,Louisville,C1,17,16,2,W,3,0,,51,ECNC,TBD,
10/13,Malcolm,C1,26,3,1,L,0,3,,43,ECNC,TBD,
10/15,Auburn,C1,19,14,2,L,1,2,,40,ECNC,TBD,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Tourney (4-Team 1-Day Tournament),Murdock/Elmwood,
10/20,Elmwood-Murdock,C2,17,13,2,L,1,2,,39,Elmwood-Murdock Tourney,Murdock/Elmwood,
10/20,Malcolm,C1,26,3,1,L,0,2,,43,Elmwood-Murdock Tourney,Murdock/Elmwood,
10/22/15,@ Clarkson/Leigh,C2,11,19,3,W,3,1,,47,&nbsp;,,
10/27/15,Malcolm,C1,26,3,1,L,0,3,,43,&nbsp;,,
11/02/15,Scribner-Snyder,D2,8,25,4,L,1,3,,30,Subdistrict D2-3 Tournament,Guardian Angels Central Catholic HS,

TotalPoints:,
Win %:,50.000%
Average Points:,42.692
