2009-2010 Boys Basketball Team Report for Omaha Westside
This report was generated on 09/27/13 at 3:02 am CDT

Omaha Westside (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Omaha Westside,
12/03,Lincoln East,A,6,15,3,L,51,62,,33,Great Nebraska Shootout,Omaha Westside,
12/05,Bellevue West,A,11,12,3,L,52,60,,33,Great Nebraska Shootout,Omaha Westside,
12/12/09,Omaha Burke,A,12,10,2,L,58,63,,36,&nbsp;,,
12/17/09,Omaha Bryan,A,18,5,1,L,53,76,,39,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/19,Omaha Bryan,A,18,5,1,L,41,64,,39,Metro Holiday Tournament,UNO,
12/22/09,@ Bellevue West,A,11,12,3,W,51,48,(OT),44,&nbsp;,,
12/29,Millard West,A,8,12,3,W,46,42,,44,Metro Holiday Tournament,UNO,
01/05,Lincoln North Star,A,10,13,3,W,44,34,,44,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/05-01/09,Opponents:,,,,-,,,,,-,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/09,Papillion-LaVista South,A,13,8,2,L,55,74,,36,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/14/10,@ Millard West,A,8,12,3,W,66,56,,44,&nbsp;,,
01/16/10,Lincoln Northeast,A,6,16,3,W,65,54,,44,&nbsp;,,
01/22/10,@ Millard North,A,13,9,2,L,51,59,,36,&nbsp;,,
01/23/10,Omaha South,A,12,10,2,L,60,67,,36,&nbsp;,,
01/29/10,Fremont,A,16,5,1,L,42,52,,39,&nbsp;,,
01/30/10,@ Omaha North,A,5,16,4,L,54,63,,30,&nbsp;,,
02/06/10,@ Grand Island,A,9,13,3,W,59,44,,44,&nbsp;,,
02/09/10,Omaha Northwest,A,0,22,4,W,65,50,,41,&nbsp;,,
02/12/10,@ Omaha Central,A,20,4,1,L,50,52,,39,&nbsp;,,
02/19/10,@ Omaha Creighton Prep,A,19,4,1,L,47,69,,39,&nbsp;,,
02/20/10,Bellevue East,A,14,11,2,W,62,57,,47,&nbsp;,,
02/27/10,Omaha Benson,A,14,9,2,W,53,52,,47,&nbsp;,,
03/02/10,Grand Island,A,9,13,3,L,39,55,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.409
