2004-2005 Girls Basketball Team Report for Newman Grove
This report was generated on 12/26/13 at 10:29 pm CST

Newman Grove (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Fullerton,C2,5,14,3,W,39,29,,40,&nbsp;,,
12/04/04,Lindsay Holy Family,D2,9,12,3,W,38,27,,45,&nbsp;,,
12/10/04,Clarkson,D1,11,9,2,W,42,33,,45,&nbsp;,,
12/17/04,Humphrey,D1,1,18,4,W,54,20,,40,&nbsp;,,
12/18/04,@ Elkhorn Valley,C2,18,3,1,L,20,50,,38,&nbsp;,,
12/29/04,@ Spencer-Naper,D1,12,7,2,L,39,46,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tourney,Creighton Ne.,
12/30/04,Hartington,C2,7,12,3,L,30,42,,33,&nbsp;,,
01/07/05,@ Elgin,D2,5,15,3,W,48,30,,40,&nbsp;,,
01/08/05,@ Plainview,C2,7,13,3,L,35,38,,33,&nbsp;,,
01/13/05,Shelby,D1,6,14,3,W,43,42,,40,&nbsp;,,
01/15/05,Howells,C2,16,6,2,L,32,41,,38,&nbsp;,,
01/18/05,@ Dodge,D1,11,9,2,W,42,37,,45,&nbsp;,,
01/21/05,Humphrey St. Francis,D1,20,2,1,L,30,50,,38,&nbsp;,,
01/22/05,@ Leigh,D1,13,10,2,L,27,47,,33,&nbsp;,,
01/29/05,@ Twin River,C1,14,7,2,L,29,36,,40,&nbsp;,,
01/31/05,Dodge,D1,11,9,2,W,47,29,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference,TBA,
02/03/05,@ Humphrey St. Francis,D1,20,2,1,L,30,62,,38,&nbsp;,,
02/05/05,Leigh,D1,13,10,2,W,38,32,,45,&nbsp;,,
02/08/05,Neligh-Oakdale,C2,15,6,2,W,39,38,,50,&nbsp;,,
02/14/05,@ Stanton,C2,4,16,4,L,40,41,,28,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.350
