2007-2008 Volleyball Team Report for Waverly
This report was generated on 12/10/12 at 11:56 pm CST

Waverly (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Blair,B,4,26,4,W,2,0,,41,Beatrice Invitational,Beatrice,
08/31,Aurora,B,21,9,2,L,0,2,,36,Beatrice Invitational,Beatrice,
08/31,Beatrice,B,21,11,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Schuyler,B,13,16,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/01,Blair,B,4,26,4,W,2,0,,41,Beatrice Invitational,Beatrice,
09/01,Fairbury,C1,20,12,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/06/07,@ Aurora,B,21,9,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/08,Crete,B,12,16,3,W,2,0,,44,Norris Invite,Norris HS,
09/08,Adams Central,B,8,17,3,L,1,2,,33,Norris Invite,Norris HS,
09/08,Ralston,A,11,19,3,W,2,0,,46,Norris Invite,Norris HS,
09/13/07,Norris,B,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/13/07,Platteview,B,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Hastings Invitational (4-Team Round Robin),Hastings,
09/15,Schuyler,B,13,16,3,W,2,1,,44,Hastings Invitational,Hastings,
09/15,Hastings,B,10,18,3,L,1,2,,33,Hastings Invitational,Hastings,
09/15,Adams Central,B,8,17,3,W,2,1,,44,Hastings Invitational,Hastings,
09/18/07,Gretna,B,8,19,3,W,3,1,,44,&nbsp;,,
09/20/07,Nebraska City,B,21,10,2,W,3,1,,47,&nbsp;,,
09/25/07,Crete,B,12,16,3,W,3,2,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/28,McCook,B,17,14,2,L,1,2,,36,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Gering,B,18,10,2,L,0,2,,36,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Lexington,B,15,18,3,L,1,2,,33,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Torrington WY,B,12,17,3,W,2,1,,44,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Sidney,B,4,24,4,W,2,0,,41,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Lexington,B,15,18,3,W,2,1,,44,Twin Cities Invitational,Scottsbluff/Gering,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tourn. (2/3-Day Tournament),Scottsbluff/Gering,
10/01,Gretna,B,8,19,3,W,3,0,,44,Eastern Midlands Conference Tourn.,Scottsbluff/Gering,
10/02,Nebraska City,B,21,10,2,L,1,3,,36,Eastern Midlands Conference Tourn.,Scottsbluff/Gering,
10/09/07,Raymond Central,C1,13,16,3,W,3,1,,44,&nbsp;,,
10/11/07,@ Blair,B,4,26,4,W,3,0,,41,&nbsp;,,
10/16/07,@ Plattsmouth,B,14,14,2,W,3,2,,47,&nbsp;,,
10/22/07,@ Elkhorn,B,21,14,2,L,2,3,,36,&nbsp;,,
10/26/07,Lincoln Pius X,B,32,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/26/07,Gretna,B,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/30/07,Norris,B,14,15,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.788
