2007-2008 Girls Basketball Team Report for Ansley
This report was generated on 06/13/13 at 3:38 am CDT

Ansley (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Arcadia,D2,4,15,4,W,56,24,,41,&nbsp;,,
12/06/07,@ Pleasanton,D2,22,1,1,L,42,64,,39,&nbsp;,,
12/14/07,Anselmo-Merna,D1,3,17,4,W,50,18,,41,&nbsp;,,
12/15/07,Elm Creek,C2,13,9,2,L,28,49,,38,&nbsp;,,
12/17/07,@ North Loup-Scotia,D2,22,1,1,L,34,59,,39,&nbsp;,,
12/28/07,Sargent,D2,12,10,2,W,32,21,,47,&nbsp;,,
01/04/08,Arnold,D1,15,6,2,L,24,34,,36,&nbsp;,,
01/08/08,Litchfield,D2,0,16,4,W,53,23,,41,&nbsp;,,
01/11/08,@ Sargent,D2,12,10,2,L,37,51,,36,&nbsp;,,
01/12/08,Amherst,C2,7,12,3,L,32,43,,35,&nbsp;,,
01/18/08,Thedford,D2,16,7,2,L,39,50,,36,&nbsp;,,
01/19/08,@ Sandhills,D2,7,15,3,W,68,45,,44,&nbsp;,,
01/24/08,@ Rock County,D2,5,17,4,W,50,44,(OT),41,&nbsp;,,
01/25/08,Loup County,D2,11,7,2,W,49,39,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/30,Thedford,D2,16,7,2,L,38,54,,36,Loup Valley Conference,Home Sites/Broken Bow,
02/04/08,@ Sumner-Eddyville-Miller,D2,5,13,3,W,58,34,,44,&nbsp;,,
02/08/08,@ Callaway,D1,7,9,3,W,50,46,,44,&nbsp;,,
02/12/08,Burwell,D1,12,9,2,L,41,62,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.056
