2018-2019 Girls Soccer Team Report for Millard West
This report was generated on 08/09/19 at 2:38 pm CDT

Millard West (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,Omaha Northwest,A,4,12,3,W,10,0,,44,&nbsp;,,
03/18/19,@ Elkhorn South,B,14,4,1,W,2,0,,50,&nbsp;,,
03/22/19,Bellevue East,A,7,9,3,W,4,0,,44,&nbsp;,,
03/26/19,Omaha North,A,1,14,4,W,10,0,,41,&nbsp;,,
03/30/19,@ Omaha Skutt Catholic,B,14,3,1,W,2,1,,50,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/03,Omaha Northwest,A,4,12,3,W,10,0,,44,Metro,TBA,
04/05,Millard North,A,8,9,3,W,6,2,,44,Metro,TBA,
04/06,Papillion-LaVista South,A,13,6,2,W,7,1,,47,Metro,TBA,
04/08,Omaha Marian,A,16,2,1,W,3,0,,50,Metro,TBA,
04/13/19,Omaha Westside,A,10,6,2,W,1,0,,47,Site: Morrison Stadium,Morrison Stadium,
04/15/19,@ Papillion-LaVista,A,12,5,2,W,1,0,,47,&nbsp;,,
04/18/19,Millard South,A,10,8,2,L,0,1,,36,&nbsp;,,
04/20/19,@ Millard North,A,8,9,3,W,3,1,,44,&nbsp;,,
04/23/19,Papillion-LaVista South,A,13,6,2,W,4,0,,47,&nbsp;,,
04/29/19,Omaha Benson,A,1,13,4,W,16,0,,41,District A-2 Tournament,Buell Stadium (Millard South),
05/01/19,Lincoln Pius X,A,8,7,2,W,7,0,,47,District A-2 Tournament,Buell Stadium (Millard South),

TotalPoints:,
Win %:,93.750%
Average Points:,45.188
