2016-2017 Boys Basketball Team Report for Potter-Dix
This report was generated on 12/26/17 at 4:47 pm EST

Potter-Dix (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball,
12/02,Dundy County-Stratton,D1,23,3,1,L,5,69,,41,Kimball Tournament,Kimball,
12/03,Morrill,D1,9,14,3,L,32,55,,35,Kimball Tournament,Kimball,
12/09/16,@ Creek Valley,D1,13,10,2,L,16,57,,38,&nbsp;,,
12/10/16,Paxton,D1,19,5,1,L,5,66,,41,&nbsp;,,
12/13/16,Leyton,D2,16,7,2,L,32,62,,36,&nbsp;,,
12/19/16,@ Caliche CO,D1,9,11,3,L,23,81,,35,&nbsp;,,
01/06/17,@ Bayard,C2,6,16,3,L,29,60,,36,&nbsp;,,
01/07/17,South Platte,D2,8,12,3,L,41,52,,33,&nbsp;,,
01/10/17,@ Kimball,C2,13,10,2,L,14,64,,39,&nbsp;,,
01/13/17,@ Leyton,D2,16,7,2,L,17,56,,36,&nbsp;,,
01/14/17,Hay Springs,D2,5,17,4,L,34,56,,30,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,Creek Valley,D1,13,10,2,L,23,57,,38,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/27/17,Pine Bluffs WY,C2,25,0,1,L,14,68,,42,&nbsp;,,
01/28/17,@ Minatare,D2,3,16,4,W,40,35,,41,&nbsp;,,
02/03/17,@ Garden County,D2,17,6,2,L,32,67,,36,&nbsp;,,
02/04/17,Sedgwick County CO,C2,21,1,1,L,24,43,,42,&nbsp;,,
02/07/17,Peetz CO,D2,17,5,1,L,35,59,,39,&nbsp;,,
02/10/17,Banner County,D2,0,18,4,W,47,37,,41,&nbsp;,,
02/17/17,Minatare,D2,3,16,4,L,36,39,,30,&nbsp;,,
02/21/17,Garden County,D2,17,6,2,L,33,53,,36,Subdistrict D2-11 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,10.000%
Average Points:,37.250
