2009-2010 Boys Soccer Team Report for Bellevue West
This report was generated on 07/14/14 at 6:55 am CDT

Bellevue West (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Omaha Benson,A,2,12,4,W,2,0,,41,&nbsp;,,
03/26/10,@ Omaha Bryan,A,11,7,2,W,4,1,,47,&nbsp;,,
03/30/10,@ Papillion-LaVista,A,11,6,2,L,0,2,,36,&nbsp;,,
04/02/10,Papillion-LaVista South,A,3,13,4,W,5,2,,41,&nbsp;,,
04/06/10,@ Millard West,A,12,9,2,L,1,3,,36,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Papillion-LaVista,A,11,6,2,W,3,1,,47,Metro,T.B.A.,
04/09,Millard West,A,12,9,2,L,0,2,,36,Metro,T.B.A.,
04/13/10,Millard South,A,11,8,2,L,2,4,,36,&nbsp;,,
04/19/10,Lincoln Southwest,A,13,4,1,L,1,3,,39,&nbsp;,,
04/20/10,@ Omaha Burke,A,4,11,3,W,2,1,,44,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/22,Papillion-LaVista,A,11,6,2,L,1,2,,36,Millard South Invite,Millard South,
04/24/10,Bellevue East,A,4,11,3,W,2,1,,44,&nbsp;,,
04/27/10,Omaha Central,A,5,10,3,W,5,3,(OT),44,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Omaha Central Invite,Central High,
04/30,Omaha Northwest,A,0,15,4,W,11,0,,41,Omaha Central Invite,Central High,
05/01,Omaha Central,A,5,10,3,W,5,0,,44,Omaha Central Invite,Central High,
05/04/10,Columbus,A,9,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.500
