2008-2009 Girls Basketball Team Report for Sidney
This report was generated on 10/05/14 at 4:31 am CDT

Sidney (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/04,Kimball,C1,20,4,1,W,59,43,,50,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Scottsbluff,B,12,12,2,W,50,47,,47,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Alliance,B,19,3,1,W,39,33,,50,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/12/08,@ Chase County,C1,6,15,3,W,55,35,,44,&nbsp;,,
12/19/08,Perkins County,C2,21,1,1,L,49,62,,39,&nbsp;,,
12/20/08,@ Alliance,B,19,3,1,L,37,54,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/29,Beatrice,B,15,7,2,L,51,60,,36,GINW Holiday Tournament,GINW H.S.,
12/30,Omaha Mercy,B,13,8,2,L,49,59,,36,GINW Holiday Tournament,GINW H.S.,
01/09/09,@ Gering,B,8,15,3,W,47,36,,44,&nbsp;,,
01/10/09,McCook,B,8,16,3,W,56,33,,44,&nbsp;,,
01/16/09,Ogallala,B,10,11,3,W,57,51,,44,&nbsp;,,
01/23/09,Gordon-Rushville,C1,12,10,2,W,60,23,,47,&nbsp;,,
01/24/09,@ Scottsbluff,B,12,12,2,W,52,49,,47,&nbsp;,,
01/30/09,@ Chadron,C1,9,11,3,L,49,63,,33,&nbsp;,,
01/31/09,@ Hershey,C1,18,4,1,L,34,40,,39,&nbsp;,,
02/06/09,Gering,B,8,15,3,W,52,32,,44,&nbsp;,,
02/07/09,Scottsbluff,B,12,12,2,L,49,55,,36,&nbsp;,,
02/13/09,Chadron,C1,9,11,3,W,56,40,,44,&nbsp;,,
02/14/09,@ Mitchell,C1,4,16,4,W,79,22,,41,&nbsp;,,
02/20/09,Alliance,B,19,3,1,L,52,54,,39,&nbsp;,,
02/26/09,@ Scottsbluff,B,12,12,2,W,68,55,,47,&nbsp;,,
02/27/09,Alliance,B,19,3,1,L,51,65,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.227
