2008-2009 Boys Basketball Team Report for Omaha Benson
This report was generated on 02/14/15 at 12:01 pm CST

Omaha Benson (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Tri-City Classic,Millard South/Omaha South,
12/04,Millard South,A,8,13,3,W,69,51,,44,Tri-City Classic,Millard South/Omaha South,
12/06,Lincoln North Star,A,9,13,3,L,60,61,,33,Tri-City Classic,Millard South/Omaha South,
12/09/08,Omaha Bryan,A,19,6,1,L,52,66,,39,&nbsp;,,
12/12/08,Omaha Westside,A,8,14,3,W,64,51,,44,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/22,Omaha North,A,7,15,3,W,71,60,,44,Metro Holiday Tournament,UNO,
12/30,Omaha Bryan,A,19,6,1,L,49,68,,39,Metro Holiday Tournament,UNO,
01/08/09,@ Bellevue West,A,14,9,2,W,60,53,,47,&nbsp;,,
01/10/09,Millard West,A,12,9,2,W,44,37,,47,&nbsp;,,
01/13/09,@ CB Thomas Jefferson IA,A,3,19,4,W,60,48,,41,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,T.B.A.,
01/16,Omaha North,A,7,15,3,W,61,59,,44,Martin Luther King Metro Pod,T.B.A.,
01/17,Omaha Creighton Prep,A,19,5,1,L,54,60,,39,Martin Luther King Metro Pod,T.B.A.,
01/23/09,Millard North,A,11,9,2,W,65,53,,47,&nbsp;,,
01/27/09,Fremont,A,7,14,3,W,59,46,,44,&nbsp;,,
01/29-01/31,Opponents:,,,,-,,,,,-,East/West Classic,Columbus,
01/29,Papillion-LaVista South,A,10,13,3,W,67,64,(OT),44,East/West Classic,Columbus,
01/31,Columbus,B,6,16,3,L,60,71,,33,East/West Classic,Columbus,
02/07/09,Omaha Burke,A,13,9,2,L,55,58,,36,&nbsp;,,
02/10/09,@ Bellevue East,A,16,11,2,W,61,58,,47,&nbsp;,,
02/14/09,@ Lincoln High,A,14,7,2,L,57,69,,36,&nbsp;,,
02/17/09,@ Omaha Central,A,16,6,2,W,80,73,,47,&nbsp;,,
02/19/09,Omaha South,A,7,15,3,W,61,53,,44,&nbsp;,,
02/28/09,Millard North,A,11,9,2,W,70,65,,47,&nbsp;,,
03/02/09,Omaha Creighton Prep,A,19,5,1,L,55,63,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.045
