2009-2010 Complete Team Report for Class A Volleyball - Updated April 19, 2015 at 8:14am
Bellevue East (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Omaha Westside,A,15,19,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/04,Papillion-LaVista South,A,34,4,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/04,Millard South,A,10,22,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Central,A,21,15,2,W,2,0,,47,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/05,Sioux City Heelan IA,B,50,5,1,L,1,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/08/09,Millard North,A,12,15,3,W,3,1,,44,&nbsp;,,
09/15/09,@ Omaha Marian,A,39,1,1,L,1,3,,39,&nbsp;,,
09/17/09,Omaha Gross Catholic,B,26,5,1,L,0,3,,39,&nbsp;,,
09/22/09,@ Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/24/09,@ Omaha Benson,A,11,21,3,W,3,0,,44,&nbsp;,,
09/29/09,Omaha Central,A,21,15,2,W,3,0,,47,&nbsp;,,
10/01/09,Papillion-LaVista,A,24,14,2,W,2,1,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/01/09,Fremont,A,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/05/09,Grand Island,A,19,9,2,W,3,0,,47,&nbsp;,,
10/06/09,@ Omaha North,A,9,24,3,W,3,0,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South Invite,
10/10,Omaha Westside,A,15,19,3,W,2,0,,44,Millard South Invite,Millard South Invite,
10/10,Millard South,A,10,22,3,W,2,0,,44,Millard South Invite,Millard South Invite,
10/10,Omaha Northwest,A,0,30,4,W,2,0,,41,Millard South Invite,Millard South Invite,
10/13/09,Omaha South,A,9,24,3,W,3,0,,44,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside,
10/16,Bellevue West,A,8,26,4,W,2,0,,41,Westside Invitational,Westside,
10/16,Omaha Gross Catholic,B,26,5,1,W,2,0,,50,Westside Invitational,Westside,
10/16,Lincoln Southwest,A,27,7,1,W,2,0,,50,Westside Invitational,Westside,
10/17,Elkhorn,A,30,6,1,L,0,3,,39,Westside Invitational,Westside,
10/20/09,@ Bellevue West,A,8,26,4,W,3,0,,41,&nbsp;,,
10/22/09,Omaha Westside,A,15,19,3,W,3,1,,44,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Papillion-LaVista,A,24,14,2,W,2,0,,47,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Bellevue West,A,8,26,4,W,2,0,,41,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha Benson,A,11,21,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/28,Omaha Marian,A,39,1,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/28,Omaha Bryan,A,23,10,2,W,2,0,,47,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,North Platte,A,22,10,2,L,1,3,,36,&nbsp;,,
11/04/09,Omaha South,A,9,24,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,78.788%
Average Points:,43.394
Bellevue West (8-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/04,Lincoln Southeast,A,20,15,2,L,0,2,,36,Bellevue West Volleyball Invite,Bellevue West,
09/04,Sioux City Heelan IA,B,50,5,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Westside,A,15,19,3,L,1,2,,33,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln Northeast,A,9,25,3,W,2,1,,44,Bellevue West Volleyball Invite,Bellevue West,
09/05,CB Abraham Lincoln IA,A,37,11,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/10/09,Lincoln Southwest,A,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
09/10/09,Columbus,A,8,26,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Phil Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Northwest,A,0,30,4,W,2,0,,41,Phil Gradoville Invite,Omaha Bryan,
09/11,Omaha North,A,9,24,3,W,2,0,,44,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha Burke,A,27,9,1,L,0,2,,39,Phil Gradoville Invite,Omaha Bryan,
