2015-2016 Boys Basketball Team Report for Kimball
This report was generated on 03/07/16 at 10:20 am CST

Kimball (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/04,McPherson County,D2,1,18,4,W,68,20,,41,Kimball Invite,Kimball,
12/05,Dundy County-Stratton,D1,20,3,1,L,48,67,,39,Kimball Invite,Kimball,
12/11/15,@ Perkins County,C2,14,9,2,L,59,64,,36,&nbsp;,,
12/12/15,Morrill,D1,3,17,4,W,78,31,,41,&nbsp;,,
12/18/15,@ Hershey,C1,6,18,3,L,52,69,,33,&nbsp;,,
12/19/15,@ Bayard,C2,3,17,4,W,54,41,,41,&nbsp;,,
01/07/16,@ Sidney,B,22,4,1,L,46,82,,41,&nbsp;,,
01/08/16,@ Mitchell,C1,5,19,4,W,70,55,,41,&nbsp;,,
01/09/16,Chase County,C1,7,17,3,L,40,58,,33,&nbsp;,,
01/12/16,@ Potter-Dix,D2,8,13,3,W,67,56,,44,&nbsp;,,
01/15/16,Bridgeport,C2,21,5,1,L,52,66,,39,&nbsp;,,
01/16/16,Gordon-Rushville,C1,18,6,1,L,44,56,,39,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte CC,
01/19,Bridgeport,C2,21,5,1,L,25,67,,39,SPVA Conference,North Platte CC,
01/22,Hershey,C1,6,18,3,L,31,68,,33,SPVA Conference,North Platte CC,
01/29/16,Sutherland,C2,14,8,2,L,62,67,(OT),36,&nbsp;,,
01/30/16,@ North Platte St. Patrick's,C2,16,8,2,W,58,53,,47,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference,TBA/TBA,
02/04,Mitchell,C1,5,19,4,L,38,50,,30,Western Trails Conference,TBA/TBA,
02/09/16,@ Pine Bluffs WY,C2,24,2,1,L,70,76,,39,&nbsp;,,
02/12/16,Hemingford,C2,16,7,2,L,43,67,,36,&nbsp;,,
02/19/16,Mitchell,C1,5,19,4,W,54,43,,41,&nbsp;,,
02/23/16,Chadron,C1,10,12,3,L,34,56,,33,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.190
