2007-2008 Boys Basketball Team Report for Omaha Creighton Prep
This report was generated on 06/13/13 at 3:40 am CDT

Omaha Creighton Prep (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,Lin-Oma (11/30-12/01),Lincoln Southwest,
11/30,Lincoln Southwest,A,10,13,3,W,64,44,,44,Lin-Oma (11/30-12/01),Lincoln Southwest,
12/04,Omaha Burke,A,6,14,3,W,70,25,,44,Lin-Oma (11/30-12/01),Lincoln Southwest,
12/07/07,Omaha Bryan,A,18,8,2,W,63,42,,47,&nbsp;,,
12/08/07,Omaha Westside,A,5,18,4,W,64,37,,41,&nbsp;,,
12/13/07,@ Millard North,A,7,13,3,W,61,46,,44,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/15,Omaha Northwest,A,0,21,4,W,76,40,,41,Metro Holiday Basketball Tournament,UNO,
12/28,Omaha Benson,A,16,7,2,L,70,80,,36,Metro Holiday Basketball Tournament,UNO,
01/04/08,@ Omaha South,A,5,17,4,W,44,38,,41,&nbsp;,,
01/05/08,Omaha Central,A,22,3,1,W,58,53,,50,&nbsp;,,
01/11,Omaha Northwest,A,0,21,4,W,78,42,,41,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/11-01/15,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/15,Omaha Benson,A,16,7,2,W,62,55,(OT),47,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/17/08,Bellevue East,A,16,9,2,W,55,45,,47,&nbsp;,,
01/19/08,@ Papillion-LaVista South,A,17,7,2,W,65,57,,47,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan,
01/22,Lincoln Southwest,A,10,13,3,W,56,46,,44,Bryan Cage Classic,Omaha Bryan,
01/24,Bellevue East,A,16,9,2,W,73,57,,47,Bryan Cage Classic,Omaha Bryan,
01/26/08,Lincoln Southeast,A,16,7,2,W,64,42,,47,&nbsp;,,
02/02/08,@ Lincoln North Star,A,5,18,4,W,64,42,,41,&nbsp;,,
02/08/08,@ Millard South,A,5,15,3,W,75,50,,44,&nbsp;,,
02/09/08,@ Rockhurst MO,A,17,10,2,W,52,50,,47,&nbsp;,,
02/15/08,Millard West,A,14,8,2,W,53,43,,47,&nbsp;,,
02/16/08,@ Bellevue West,A,23,2,1,W,72,65,,50,&nbsp;,,
02/23/08,Lincoln North Star,A,5,18,4,W,67,47,,41,&nbsp;,,
02/25/08,Omaha Benson,A,16,7,2,L,53,59,,36,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.087
