2012-2013 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:47 am CDT

Elmwood-Murdock (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Yutan,C2,18,7,2,L,40,44,,36,&nbsp;,,
12/04/12,Louisville,C1,11,13,3,W,57,46,,46,&nbsp;,,
12/07/12,@ Ashland-Greenwood,C1,17,4,1,L,25,37,,41,&nbsp;,,
12/11/12,@ Weeping Water,C2,13,11,2,W,30,23,,47,&nbsp;,,
12/14/12,Malcolm,C2,13,10,2,W,54,48,(OT),47,&nbsp;,,
12/15/12,@ East Butler,C2,15,8,2,W,40,33,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/28,Arlington,C1,9,12,3,L,41,44,,35,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/29,Logan View,C1,5,17,4,W,47,36,,43,Fort Calhoun Holiday Tourney,Fort Calhoun,
01/02/13,Falls City Sacred Heart,D2,23,4,1,L,31,38,,39,&nbsp;,,
01/04/13,Johnson County Central,C2,10,14,3,W,60,35,,44,&nbsp;,,
01/10/13,Conestoga,C1,5,18,4,W,43,31,,43,&nbsp;,,
01/12/13,Falls City,C1,11,13,3,L,35,39,,35,&nbsp;,,
01/15/13,@ Platteview,B,17,7,2,L,38,53,,39,&nbsp;,,
01/18/13,Milford,C1,19,3,1,L,31,53,,41,&nbsp;,,
01/19/13,@ Syracuse,C1,13,10,2,L,42,58,,38,&nbsp;,,
01/22/13,Freeman,C2,14,10,2,W,38,32,,47,&nbsp;,,
01/25/13,@ Palmyra,C2,14,11,2,L,32,41,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/28,Johnson County Central,C2,10,14,3,W,48,14,,44,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/31,East Butler,C2,15,8,2,L,24,33,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/02,Freeman,C2,14,10,2,L,36,40,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/07/13,Mead,D2,10,11,3,L,38,40,(OT),33,&nbsp;,,
02/12/13,Archbishop Bergan,C2,7,16,3,W,41,27,,44,&nbsp;,,
02/14/13,Yutan,C2,18,7,2,L,54,55,(2 OT),36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.565
