2011-2012 Girls Basketball Team Report for Friend
This report was generated on 06/01/12 at 7:00 am CDT

Friend (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Osceola,D1,8,14,3,W,52,22,,44,&nbsp;,,
12/02/11,Sutton,C2,5,17,4,W,61,43,,43,&nbsp;,,
12/08/11,@ Wilber-Clatonia,C1,0,21,4,W,70,26,,44,&nbsp;,,
12/09/11,Thayer Central,C2,5,15,3,W,67,29,,46,&nbsp;,,
12/13/11,Exeter-Milligan,D1,20,4,1,L,43,47,,39,&nbsp;,,
12/16/11,Lawrence-Nelson,D2,9,14,3,W,57,21,,44,&nbsp;,,
12/22/11,@ Twin River,C2,17,6,2,L,35,49,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,Malcolm,C2,4,18,4,W,62,30,,43,Malcolm Holiday Invite,Malcolm,
12/30,Centennial,C1,4,17,4,W,59,32,,44,Malcolm Holiday Invite,Malcolm,
01/03/12,Tri County,C2,14,9,2,W,62,47,,49,&nbsp;,,
01/07/12,@ Freeman,C2,18,7,2,W,49,35,,49,&nbsp;,,
01/10/12,@ Dorchester,D2,5,16,4,W,70,21,,41,&nbsp;,,
01/13/12,McCool Junction,D1,0,20,4,W,82,17,,41,&nbsp;,,
01/20-01/21,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/20,Twin River,C2,17,6,2,L,34,46,,38,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/21,Fullerton,D1,8,17,3,W,78,46,,44,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/24/12,@ Harvard,D1,7,15,3,W,63,34,,44,&nbsp;,,
01/26/12,East Butler,D1,17,7,2,W,53,45,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Southern,C2,11,11,2,W,57,28,,49,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/02,Sterling,D2,22,4,1,W,45,44,,50,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/03,Freeman,C2,18,7,2,W,48,42,,49,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/06/12,@ Cross County,C2,14,11,2,W,66,47,,49,&nbsp;,,
02/09/12,@ Meridian,D2,13,12,2,W,57,37,,47,&nbsp;,,
02/10/12,@ Diller-Odell,D1,11,8,2,W,58,49,,47,&nbsp;,,
02/14/12,Pawnee City,D1,7,17,3,W,76,33,,44,&nbsp;,,
02/16/12,Exeter-Milligan,D1,20,4,1,W,47,34,,50,&nbsp;,,
02/24/12,Heartland,D1,14,12,2,W,39,35,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.000
