2012-2013 Softball Team Report for Omaha Central
This report was generated on 09/29/15 at 10:45 am CDT

Omaha Central (9-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Bellevue West,A,21,9,2,L,1,10,(5 inn),36,&nbsp;,,
08/16/12,@ Bellevue West,A,21,9,2,L,1,9,(5 inn),36,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South High Tournament,Baldwin Fields,
08/23,Omaha Northwest,A,14,12,2,W,9,1,,47,Omaha South High Tournament,Baldwin Fields,
08/24,Omaha Benson,A,23,8,2,L,3,7,,36,Omaha South High Tournament,Baldwin Fields,
08/24,Omaha South,A,2,21,4,W,9,1,,41,Omaha South High Tournament,Baldwin Fields,
08/28/12,Omaha Westside,A,13,13,2,L,1,4,,36,&nbsp;,,
08/29/12,@ Omaha Mercy/Brownell-Talbot,B,5,21,4,W,6,3,,41,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Elkhorn,B,22,7,1,L,0,3,,39,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Bellevue East,A,9,18,3,L,4,7,,33,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Omaha Benson,A,23,8,2,L,0,4,,36,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/04/12,@ Millard North,A,14,16,3,L,0,4,,33,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Westside,A,13,13,2,L,0,8,,36,Metro Conference Tournament,Osterman Complex,
09/06,Omaha North,A,3,23,4,W,10,1,,41,Metro Conference Tournament,Osterman Complex,
09/11/12,@ Omaha Burke,A,9,17,3,W,4,3,,44,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Halleck Park,
09/14,Omaha Burke,A,9,17,3,L,0,4,,33,Papillion-LaVista Invite,Halleck Park,
09/14,Lincoln Southwest,A,17,17,2,L,1,10,(5 in.),36,Papillion-LaVista Invite,Halleck Park,
09/15,Papillion-LaVista South,A,25,6,1,L,0,12,,39,Papillion-LaVista Invite,Halleck Park,
09/15,Omaha Gross Catholic,B,14,14,2,L,2,3,,36,Papillion-LaVista Invite,Halleck Park,
09/18/12,Millard West,A,28,1,1,L,0,13,,39,&nbsp;,,
09/19/12,@ Papillion-LaVista South,A,25,6,1,L,2,10,,39,&nbsp;,,
09/20/12,Millard South,A,25,5,1,L,0,12,,39,&nbsp;,,
09/25/12,Omaha Bryan,A,4,22,4,W,10,0,,41,&nbsp;,,
09/27/12,@ Papillion-LaVista,A,26,7,1,L,2,8,,39,&nbsp;,,
09/28/12,Omaha South,A,2,21,4,W,11,2,,41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Softball Complex,
09/29,Omaha Westside,A,13,13,2,W,1,0,,47,Millard South Invite,Westchester Softball Complex,
09/29,Lincoln Southwest,A,17,17,2,L,2,11,,36,Millard South Invite,Westchester Softball Complex,
09/29,Millard South,A,25,5,1,L,0,8,,39,Millard South Invite,Westchester Softball Complex,
10/01/12,Omaha Gross Catholic,B,14,14,2,L,3,9,,36,&nbsp;,,
10/04/12,Bellevue West,A,21,9,2,L,1,9,,36,&nbsp;,,
10/04/12,Kearney,A,12,22,3,W,8,0,,44,&nbsp;,,
10/05/12,@ North Platte,A,19,12,2,L,1,12,,36,&nbsp;,,

TotalPoints:,
Win %:,29.032%
Average Points:,38.419
