2007-2008 Volleyball Team Report for Neligh-Oakdale
This report was generated on 09/19/19 at 2:39 pm CDT

Neligh-Oakdale (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Crofton,C1,13,6,2,L,0,3,,38,&nbsp;,,
09/04/07,Elkhorn Valley,C2,20,9,2,L,0,3,,36,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),Wahoo,
09/08,Wahoo,C1,23,9,2,L,0,2,,38,St. Wenceslaus Tournament,Wahoo,
09/08,Archbishop Bergan,D1,26,5,1,L,0,2,,39,St. Wenceslaus Tournament,Wahoo,
09/08,Bishop Neumann,C1,21,7,1,L,0,2,,41,St. Wenceslaus Tournament,Wahoo,
09/11/07,Randolph,C2,2,19,4,W,3,0,,41,&nbsp;,,
09/13/07,@ Orchard,D1,11,11,2,L,1,3,,36,&nbsp;,,
09/20/07,Lutheran High Northeast,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/07,O'Neill,C1,7,19,3,L,1,2,,35,<font color="green">Triangular (host: O'Neill)</font>,,
09/24/07,St. Mary's,D2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/24/07,Stuart,D1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/25/07,Plainview,C1,10,11,3,W,3,2,,46,&nbsp;,,
09/27/07,Emerson-Hubbard,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/27/07,Pender,D1,6,26,4,W,2,1,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/02/07,@ Creighton,C1,13,8,2,L,1,3,,38,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/06,Bennington,C1,23,10,2,L,0,2,,38,Wisner-Pilger Tournament,Wisner,
10/06,Allen,D2,11,14,3,W,2,0,,44,Wisner-Pilger Tournament,Wisner,
10/06,Clarkson,D1,12,14,3,L,1,2,,33,Wisner-Pilger Tournament,Wisner,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Pope John Invite (4-Team 1-Day Tournament),Pope John,
10/09,Pope John,D1,19,10,2,W,2,0,,47,Pope John Invite,Pope John,
10/09,Humphrey,D1,19,4,1,L,0,2,,39,Pope John Invite,Pope John,
10/11/07,Laurel-Concord,C2,20,4,1,L,1,3,,39,&nbsp;,,
10/16/07,West Holt,C2,5,18,4,L,0,2,,30,<font color="green">Triangular (host: Chambers)</font>,,
10/16/07,Chambers,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Chambers)</font>,,
10/18/07,@ West Holt,C2,5,18,4,W,3,0,,41,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Conference (2/3-Day Tournament),Creighton,
10/22,Crofton,C1,13,6,2,L,0,3,,38,NENAC Conference,Creighton,
10/23,Randolph,C2,2,19,4,W,3,1,,41,NENAC Conference,Creighton,
10/26,Plainview,C1,10,11,3,L,1,3,,35,NENAC Conference,Creighton,
10/29/07,Lutheran High Northeast,C2,20,11,2,L,1,3,,36,Subdistrict C2-8 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,32.143%
Average Points:,38.893
