2004-2005 Boys Basketball Team Report for Callaway
This report was generated on 06/13/13 at 3:34 am CDT

Callaway (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Sargent,D2,19,4,1,W,48,45,,50,&nbsp;,,
12/04/04,Amherst,D1,4,14,4,W,58,45,,40,&nbsp;,,
12/07/04,Sandhills,D2,11,11,2,W,72,44,,45,&nbsp;,,
12/10/04,@ Anselmo-Merna,D1,4,16,4,W,60,38,,40,&nbsp;,,
12/17/04,@ Stapleton,D2,16,6,2,W,50,34,,50,&nbsp;,,
12/18/04,Thedford,D2,7,14,3,W,60,44,,40,&nbsp;,,
01/07/05,@ Sandhills,D2,11,11,2,W,65,44,,45,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Sandhills Post Holiday Tournament,Sandhills,
01/08/05,@ Sargent,D2,19,4,1,L,37,50,,38,&nbsp;,,
01/14/05,@ Maxwell,D1,13,9,2,W,70,51,,45,&nbsp;,,
01/15/05,Eustis-Farnam,D1,2,18,4,W,44,30,,40,&nbsp;,,
01/18/05,@ Loup County,D2,12,5,2,L,60,63,,38,&nbsp;,,
01/27/05,@ Arnold,D1,5,13,3,W,58,51,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/03/05,Thedford,D2,7,14,3,W,60,51,,40,&nbsp;,,
02/04/05,Sargent,D2,19,4,1,L,47,48,,38,&nbsp;,,
02/11/05,@ Ansley,D2,1,15,4,W,68,35,,40,&nbsp;,,
02/18/05,Sumner-Eddyville-Miller,D2,7,11,3,W,55,46,,45,&nbsp;,,
02/22/05,Anselmo-Merna,D1,4,16,4,W,63,35,,40,&nbsp;,,
02/24/05,Overton,D1,12,10,2,W,61,59,,45,&nbsp;,,
03/01/05,@ Pleasanton,D1,19,3,1,L,45,56,,38,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,41.947
