2004-2005 Boys Soccer Team Report for Lincoln East
This report was generated on 06/13/13 at 3:48 am CDT

Lincoln East (12-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Grand Island,A,10,5,2,W,4,1,,50,&nbsp;,,
03/21/05,Lincoln Southwest,A,13,4,1,W,2,1,,50,&nbsp;,,
04/05/05,Fremont,A,8,8,2,W,2,1,,45,&nbsp;,,
04/07/05,@ Lincoln North Star,A,1,14,4,W,14,0,,40,&nbsp;,,
04/09/05,Omaha Central,A,7,8,3,W,5,0,,45,&nbsp;,,
04/13/05,@ Lincoln Northeast,A,7,10,3,W,5,1,,45,&nbsp;,,
04/15/05,Bellevue East,A,6,9,3,W,4,1,,45,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/16/05,Millard South,A,15,4,1,L,1,3,,38,&nbsp;,,
04/19/05,@ Lincoln Southeast,A,13,3,1,W,2,1,,50,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Lincoln East/Northeast Invite,Lincoln East,
04/26/05,Lincoln High,A,5,10,3,W,7,0,,40,&nbsp;,,
04/30/05,Millard South,A,15,4,1,W,2,1,,50,&nbsp;,,
04/30/05,Millard West,A,6,9,3,L,2,3,,33,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Lincoln Southeast  Invite,Lincoln Southeast,
05/04/05,Papillion-LaVista South,A,8,7,2,W,3,0,,45,&nbsp;,,
05/06/05,Omaha Creighton Prep,A,14,3,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.714
