2007-2008 Softball Team Report for Gering
This report was generated on 04/04/14 at 11:44 pm CDT

Gering (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/25,Adams Central,B,5,25,4,W,8,3,,41,Holdrege Invite,Holdrege,
08/25,Holdrege,B,12,19,3,L,2,12,,33,Holdrege Invite,Holdrege,
08/25,Cozad,B,19,13,2,L,1,11,,36,Holdrege Invite,Holdrege,
08/27/07,@ Scottsbluff,B,20,10,2,L,0,6,,36,&nbsp;,,
08/28/07,Alliance,B,0,21,4,W,18,10,,41,&nbsp;,,
09/04/07,@ Chadron,B,19,14,2,L,4,5,,36,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/07,Alliance,B,0,21,4,W,11,1,,41,Scottsbluff Tournament,Scottsbluff,
09/07,Scottsbluff,B,20,10,2,L,1,5,,36,Scottsbluff Tournament,Scottsbluff,
09/07,Chase County,C,15,19,3,W,7,3,,44,Scottsbluff Tournament,Scottsbluff,
09/08,Chadron,B,19,14,2,L,1,10,,36,Scottsbluff Tournament,Scottsbluff,
09/08,Gothenburg,C,17,10,2,W,10,9,,47,Scottsbluff Tournament,Scottsbluff,
09/13/07,Scottsbluff,B,20,10,2,W,3,1,,47,&nbsp;,,
09/14/07,@ O'Neill,C,22,4,1,L,5,6,,39,&nbsp;,,
09/14/07,@ O'Neill,C,22,4,1,L,0,7,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Tourney,Dowhower Field,
09/15,Chadron,B,19,14,2,W,7,4,,47,North Platte Tourney,Dowhower Field,
09/15,Lincoln Southwest,A,26,10,2,L,0,10,,38,North Platte Tourney,Dowhower Field,
09/15,Lincoln North Star,A,23,20,2,L,0,10,(4 in),38,North Platte Tourney,Dowhower Field,
09/18/07,Chadron,B,19,14,2,L,3,11,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff,
09/22,Alliance,B,0,21,4,W,12,0,,41,Western Conference,Scottsbluff,
09/22,Chadron,B,19,14,2,L,2,7,,36,Western Conference,Scottsbluff,
09/22,Chadron,B,19,14,2,L,3,6,,36,Western Conference,Scottsbluff,
09/25/07,@ Alliance,B,0,21,4,W,14,0,(3 in.),41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Alliance Tournament,Alliance,
09/29,Alliance,B,0,21,4,W,18,2,,41,Alliance Tournament,Alliance,
09/29,Chadron,B,19,14,2,L,2,3,,36,Alliance Tournament,Alliance,
09/29,Chase County,C,15,19,3,W,3,2,,44,Alliance Tournament,Alliance,
10/04/07,Alliance,B,0,21,4,W,8,0,,41,&nbsp;,,
10/04/07,Chadron,B,19,14,2,W,5,2,(8 in.),47,&nbsp;,,
10/04/07,McCook,B,25,4,1,L,0,10,,39,&nbsp;,,
10/05/07,Cozad,B,19,13,2,L,0,9,,36,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,39.621
