2013-2014 Boys Basketball Team Report for Lewiston
This report was generated on 11/10/14 at 12:31 pm CST

Lewiston (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Axtell KS,D2,11,6,2,W,44,40,,47,&nbsp;,,
12/10/13,@ Humboldt-Table Rock-Steinauer,C2,2,19,4,W,59,34,,44,&nbsp;,,
12/12/13,@ College View Academy,D2,6,9,3,W,50,39,,44,&nbsp;,,
12/17/13,Falls City Sacred Heart,D2,23,4,1,L,48,59,,39,&nbsp;,,
12/20/13,Diller-Odell,D2,12,12,2,W,46,41,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
12/28,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,58,33,,44,HTRS Holiday Classic,Humboldt,
12/30,Pawnee City,D1,12,10,2,L,40,51,,38,HTRS Holiday Classic,Humboldt,
01/03/14,@ Deshler,D1,16,8,2,L,52,58,,38,&nbsp;,,
01/04/14,Friend,D1,10,12,3,W,62,43,,46,&nbsp;,,
01/10-01/11,Opponents:,,,,-,,,,,-,LAA Tournament,Lourdes Central Catholic,
01/10,Lourdes Central Catholic,D1,20,6,1,L,65,73,,41,LAA Tournament,Lourdes Central Catholic,
01/11,Omaha Christian Academy,D1,6,18,3,W,49,31,,46,LAA Tournament,Lourdes Central Catholic,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Falls City Sacred Heart,D2,23,4,1,L,53,60,,39,MUDECAS Conference,Beatrice,
01/18,Parkview Christian,D2,15,8,2,W,61,51,,47,MUDECAS Conference,Beatrice,
01/21/14,Johnson-Brock,D1,6,17,3,W,51,47,,46,&nbsp;,,
01/24/14,@ Lourdes Central Catholic,D1,20,6,1,L,43,58,,41,&nbsp;,,
01/28/14,@ Pawnee City,D1,12,10,2,L,35,55,,38,&nbsp;,,
01/31/14,Sterling,D2,13,10,2,W,72,52,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/06,Pawnee City,D1,12,10,2,W,70,51,,49,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/07,Falls City Sacred Heart,D2,23,4,1,L,34,58,,39,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/08,Sterling,D2,13,10,2,W,50,39,,47,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,Southern,C2,4,17,4,W,54,29,,44,&nbsp;,,
02/14/14,Parkview Christian,D2,15,8,2,L,50,63,,36,&nbsp;,,
02/25/14,Falls City Sacred Heart,D2,23,4,1,L,44,45,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.870
