2013-2014 Baseball Team Report for Omaha Northwest
This report was generated on 06/24/14 at 1:52 pm CDT

Omaha Northwest (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,@ Omaha Central,A,12,13,3,L,1,11,,33,&nbsp;,,
03/24/14,@ Platteview,B,6,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/14,Creighton Preparatory School,A,23,7,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/14,Omaha Burke,A,9,17,3,L,2,11,,33,&nbsp;,,
04/02/14,@ Bellevue West,A,16,9,2,L,7,14,,36,&nbsp;,,
04/04-04/05,(To Be Determined),,,,-,,,,,-,Van Metre Invite,Omaha North,
04/07/14,@ Omaha Westside,A,30,3,1,L,0,16,,39,&nbsp;,,
04/08/14,@ Papillion-LaVista South,A,22,10,2,L,1,5,,36,&nbsp;,,
04/10/14,Plattsmouth,B,5,13,3,L,3,4,,33,&nbsp;,,
04/12/14,Papillion-LaVista,A,17,14,2,L,0,14,,36,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Papillion-LaVista South,A,22,10,2,L,2,12,,36,Metro,TBA/TBA,
04/18,Omaha North,A,9,11,3,L,3,4,,33,Metro,TBA/TBA,
04/19,Omaha Benson,A,0,16,4,W,21,0,,41,Metro,TBA/TBA,
04/21/14,@ Bellevue East,A,13,13,2,L,1,8,,36,&nbsp;,,
04/25/14,Omaha South,A,1,23,4,W,3,2,,41,&nbsp;,,
04/28/14,@ Millard North,A,18,12,2,L,2,14,,36,&nbsp;,,
04/29/14,@ Omaha North,A,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/14,Omaha Central,A,12,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,Omaha Roncalli Catholic,B,17,5,1,L,1,7,,39,&nbsp;,,
05/03/14,@ Fort Calhoun,B,9,14,3,L,2,12,,33,&nbsp;,,
05/05/14,Omaha Benson,A,0,16,4,W,16,2,,41,&nbsp;,,
05/06/14,@ Lincoln Northeast,A,14,15,3,L,3,7,,33,&nbsp;,,
05/07/14,Omaha Bryan,A,4,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/10/14,Omaha Benson,A,0,16,4,W,16,0,,41,&nbsp;,,
05/10/14,@ Omaha Westside,A,30,3,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.579
