2005-2006 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 08/03/21 at 10:10 am CDT

Bancroft-Rosalie (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Oakland-Craig,C2,12,12,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Omaha Christian Academy,C2,3,17,4,W,46,13,,42,&nbsp;,,
12/03/05,Lyons-Decatur Northeast,C2,7,14,3,W,52,33,,42,&nbsp;,,
12/06/05,@ Emerson-Hubbard,C2,5,16,4,W,45,28,,42,&nbsp;,,
12/09/05,@ Walthill,D1,7,13,3,W,63,46,,45,&nbsp;,,
12/13/05,@ Winside,D1,11,9,2,W,47,46,,45,&nbsp;,,
12/16/05,@ Homer,C2,7,14,3,L,61,72,,35,&nbsp;,,
12/28/05,@ Lyons-Decatur Northeast,C2,7,14,3,W,59,50,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,West Point C.C. Holiday Tour,West Point C.C.,
12/29/05,@ West Point Central Catholic,C2,16,7,2,L,49,65,,40,&nbsp;,,
01/03/06,Omaha Nation,D1,16,6,2,L,44,56,,38,&nbsp;,,
01/06/06,@ Lutheran High Northeast,C2,12,10,2,L,50,65,,35,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Lutheran High Northeast Post-Holiday Tour.,Lutheran High Northeast,
01/07/06,@ West Point-Beemer,C1,2,19,4,W,66,59,,43,&nbsp;,,
01/13/06,@ Allen,D2,5,14,3,W,57,44,,40,&nbsp;,,
01/17/06,Coleridge,D2,5,14,3,W,59,52,,40,&nbsp;,,
01/20/06,@ Ponca,C2,20,2,1,L,50,74,,40,&nbsp;,,
01/24/06,Winnebago,C2,12,9,2,L,69,72,,35,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,Emerson-Hubbard,C2,5,16,4,W,76,57,,42,&nbsp;,,
02/02/06,Bloomfield,D2,23,2,1,L,51,57,,38,&nbsp;,,
02/07/06,Howells,C2,13,9,2,L,48,64,,35,&nbsp;,,
02/10/06,@ Newcastle,D2,2,17,4,W,80,37,,40,&nbsp;,,
02/17/06,@ Humphrey,D1,5,15,3,W,71,33,,40,&nbsp;,,
02/21/06,Omaha Nation,D1,16,6,2,W,54,48,,50,&nbsp;,,
02/23/06,@ Scribner-Snyder,D1,18,5,1,L,43,70,,38,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,38.565
