2008-2009 Boys Soccer Team Report for Omaha Northwest
This report was generated on 05/05/15 at 10:48 am CDT

Omaha Northwest (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Interconference Cup,Benson High,
03/21,Blair,B,6,10,3,L,0,8,,33,Interconference Cup,Benson High,
03/21,Omaha Benson,A,4,11,3,L,1,5,,33,Interconference Cup,Benson High,
03/24/09,Omaha Central,A,8,9,3,L,0,8,,33,&nbsp;,,
04/03/09,@ Omaha Creighton Prep,A,14,3,1,L,0,9,,39,&nbsp;,,
04/07/09,Bellevue East,A,4,13,4,L,0,4,,30,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Omaha Creighton Prep,A,14,3,1,L,0,9,,39,Metro Tournament,Metro/TBA,
04/11,Papillion-LaVista South,A,3,13,4,L,0,5,,30,Metro Tournament,Metro/TBA,
04/14/09,@ Omaha Westside,A,16,4,1,L,0,10,,39,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Benson Cup,Benson High School,
04/17,Omaha South,A,15,4,1,L,1,2,,39,Benson Cup,Benson High School,
04/18,Omaha North,A,4,13,4,L,0,3,,30,Benson Cup,Benson High School,
04/21/09,Omaha North,A,4,13,4,L,1,2,,30,&nbsp;,,
04/28/09,Omaha Benson,A,4,11,3,L,2,3,,33,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
05/01,Bellevue West,A,9,8,2,L,2,6,,36,Omaha Central Invitational,Omaha Central,
05/02,Omaha Central,A,8,9,3,L,0,12,,33,Omaha Central Invitational,Omaha Central,
05/05/09,@ Omaha Westside,A,16,4,1,L,0,14,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.400
