2005-2006 Boys Basketball Team Report for Leyton
This report was generated on 08/03/21 at 10:10 am CDT

Leyton (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Hyannis,D2,1,17,4,W,89,33,,40,&nbsp;,,
12/03/05,Sioux County,D2,7,13,3,W,66,32,,45,&nbsp;,,
12/09/05,@ South Platte,D2,13,5,2,W,70,67,,50,&nbsp;,,
12/10/05,@ Bridgeport,C2,15,7,2,L,46,59,,40,&nbsp;,,
12/16/05,Banner County,D2,6,13,3,W,66,54,,40,&nbsp;,,
12/17/05,Hemingford,C2,6,15,3,W,57,48,,42,&nbsp;,,
01/06/06,Southeast WY,D1,12,12,2,W,60,44,,45,&nbsp;,,
01/07/06,@ Hay Springs,D2,8,13,3,W,75,31,,45,&nbsp;,,
01/13/06,@ Potter-Dix,D2,16,6,2,L,56,65,,38,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,MAC Tournament,Creek Valley,
01/19/06,@ Potter-Dix,D2,16,6,2,W,66,60,,50,&nbsp;,,
01/21/06,@ Creek Valley,C2,11,10,2,W,60,58,,47,&nbsp;,,
01/27/06,@ Minatare,D1,11,9,2,W,64,53,,45,&nbsp;,,
01/28/06,Crawford,D1,6,15,3,W,60,34,,40,&nbsp;,,
02/03/06,Creek Valley,C2,11,10,2,W,64,62,,47,&nbsp;,,
02/11/06,Bayard,C2,10,10,2,W,70,40,,47,&nbsp;,,
02/17/06,@ Garden County,C2,5,15,3,W,68,51,,42,&nbsp;,,
02/18/06,Potter-Dix,D2,16,6,2,W,64,46,,50,&nbsp;,,
02/21/06,@ Minatare,D1,11,9,2,W,57,56,,45,&nbsp;,,
02/23/06,@ Wauneta-Palisade,D1,20,3,1,L,72,78,,38,&nbsp;,,

TotalPoints:,
Win %:,84.211%
Average Points:,44.000
