2007-2008 Softball Team Report for Columbus
This report was generated on 06/28/14 at 7:43 am CDT

Columbus (21-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Waverly,B,13,16,3,L,3,5,,33,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Bryan,A,3,25,4,W,10,0,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln High,A,1,37,4,W,13,0,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/28/07,Schuyler,B,7,21,3,W,8,0,,44,&nbsp;,,
08/30/07,@ Lincoln North Star,A,23,20,2,W,3,0,,47,&nbsp;,,
08/30/07,@ Lincoln North Star,A,23,20,2,L,5,6,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/01,Omaha Westside,A,21,9,2,L,0,8,,36,Norfolk Invite,Norfolk,
09/01,Kearney,A,16,20,3,W,8,0,,44,Norfolk Invite,Norfolk,
09/01,Blair,B,24,6,1,L,1,3,,39,Norfolk Invite,Norfolk,
09/04/07,@ Lincoln East,A,27,13,2,L,2,3,,36,&nbsp;,,
09/04/07,@ Lincoln East,A,27,13,2,L,2,8,,36,&nbsp;,,
09/06/07,Lincoln High,A,1,37,4,W,8,0,(5 in.),41,&nbsp;,,
09/06/07,Lincoln High,A,1,37,4,W,8,0,(5 in.),41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Columbus High School,
09/08,Beatrice,B,26,5,1,L,1,7,,39,Columbus Tournament,Columbus High School,
09/08,Lincoln High,A,1,37,4,W,9,0,,41,Columbus Tournament,Columbus High School,
09/08,Lincoln Southeast,A,29,15,2,L,3,9,,36,Columbus Tournament,Columbus High School,
09/11/07,Holdrege,B,12,19,3,W,10,2,,44,&nbsp;,,
09/13/07,@ Grand Island,A,14,24,3,W,9,7,,44,&nbsp;,,
09/13/07,@ Grand Island,A,14,24,3,W,8,2,,44,&nbsp;,,
09/17/07,Lincoln Northeast,A,7,32,4,W,1,0,,41,&nbsp;,,
09/17/07,Lincoln Northeast,A,7,32,4,W,7,0,,41,&nbsp;,,
09/18/07,@ Kearney,A,16,20,3,W,10,0,(4 in.),44,&nbsp;,,
09/18/07,@ Kearney,A,16,20,3,W,1,0,,44,&nbsp;,,
09/20/07,Lincoln Southeast,A,29,15,2,L,2,5,,36,&nbsp;,,
09/20/07,Lincoln Southeast,A,29,15,2,L,2,4,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,McCook,B,25,4,1,W,6,3,,50,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Beatrice,B,26,5,1,L,0,1,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln North Star,A,23,20,2,L,0,3,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,Norfolk,A,15,23,3,L,4,5,,33,&nbsp;,,
09/25/07,Norfolk,A,15,23,3,W,3,2,,44,&nbsp;,,
09/27/07,@ Fremont,A,18,17,2,L,2,10,,36,&nbsp;,,
09/27/07,@ Fremont,A,18,17,2,L,0,8,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,Kearney,
09/29,Norfolk,A,15,23,3,W,4,3,,44,Greater Nebraska Athletic Conference,Kearney,
09/29,McCook,B,25,4,1,L,0,5,,39,Greater Nebraska Athletic Conference,Kearney,
09/29,Kearney,A,16,20,3,W,13,5,,44,Greater Nebraska Athletic Conference,Kearney,
10/04/07,Grand Island,A,14,24,3,L,7,8,,33,&nbsp;,,
10/04/07,Kearney,A,16,20,3,W,13,0,,44,&nbsp;,,
10/04/07,North Platte,A,6,27,4,W,7,4,,41,&nbsp;,,
10/05/07,Grand Island,A,14,24,3,L,5,6,,33,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,39.923
