2007-2008 Baseball Team Report for Grand Island
This report was generated on 07/16/23 at 5:04 pm CDT

Grand Island (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Millard North,A,22,5,1,L,6,12,,39,&nbsp;,,
03/13/08,Millard North,A,22,5,1,W,7,5,,50,&nbsp;,,
03/18/08,@ Lincoln Southeast,A,18,7,2,L,0,12,(5 in.),36,&nbsp;,,
03/18/08,@ Lincoln Southeast,A,18,7,2,W,8,2,,47,&nbsp;,,
03/22/08,Omaha Gross Catholic,B,14,10,2,L,2,6,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/22/08,Lincoln Southwest,A,11,10,2,L,2,3,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/24/08,@ Columbus,A,12,14,3,W,12,10,,44,&nbsp;,,
03/24/08,@ Columbus,A,12,14,3,L,9,10,,33,&nbsp;,,
03/27/08,Lincoln East,A,10,13,3,W,7,5,,44,&nbsp;,,
03/29/08,Omaha Creighton Prep,A,26,2,1,L,1,13,,39,&nbsp;,,
03/29/08,Omaha Creighton Prep,A,26,2,1,L,11,25,,39,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Papio LaVista South Tournament,,
04/05,Papillion-LaVista South,A,25,5,1,W,6,5,,50,Papio LaVista South Tournament,,
04/05,Beatrice,B,9,13,3,W,15,5,,44,Papio LaVista South Tournament,,
04/08/08,Lincoln North Star,A,18,8,2,L,5,7,,36,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln High,A,7,16,3,L,3,4,,33,HAC Tournament,Sherman Field/Den Hartog,
04/15/08,@ Lincoln Pius X,B,13,11,2,L,4,14,(5 in.),36,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/19,Norfolk,A,9,16,3,W,19,1,(6 in.),44,Norfolk Invite,Norfolk,
04/19,Blair,B,11,7,2,W,8,4,,47,Norfolk Invite,Norfolk,
04/22/08,Seward,B,8,11,3,W,20,2,(5 in.),44,&nbsp;,,
04/24/08,@ Norfolk,A,9,16,3,W,13,0,,44,&nbsp;,,
04/26/08,@ Lincoln North Star,A,18,8,2,W,14,2,(5 in.),47,&nbsp;,,
04/26/08,@ Lincoln North Star,A,18,8,2,L,3,9,,36,&nbsp;,,
04/28/08,Millard West,A,26,6,1,W,11,7,,50,&nbsp;,,
04/28/08,Millard West,A,26,6,1,L,0,8,,39,&nbsp;,,
04/29/08,@ Lincoln Southwest,A,11,10,2,W,3,1,,47,&nbsp;,,
04/29/08,@ Lincoln Southwest,A,11,10,2,L,0,3,,36,&nbsp;,,
04/30/08,Columbus,A,12,14,3,W,9,7,,44,&nbsp;,,
05/03/08,Papillion-LaVista,A,11,14,3,W,6,1,,44,District A-5 Tournament,Ryder Park,
05/05/08,Millard North,A,22,5,1,W,4,3,,50,District A-5 Tournament,Ryder Park,

TotalPoints:,
Win %:,55.172%
Average Points:,41.862
