2004-2005 Girls Soccer Team Report for Schuyler
This report was generated on 04/07/15 at 9:03 am CDT

Schuyler (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Gretna,B,13,4,1,L,0,5,,38,&nbsp;,,
03/19/05,Seward,B,2,12,4,W,2,0,,40,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/21/05,@ Blair,B,6,11,3,W,2,1,,45,&nbsp;,,
03/24/05,Valley,B,6,11,3,W,4,0,,45,&nbsp;,,
03/28/05,@ York,B,10,7,2,L,0,2,,33,&nbsp;,,
03/31/05,Columbus Lakeview,B,11,5,2,W,1,0,,50,&nbsp;,,
04/07/05,@ Seward,B,2,12,4,W,1,0,,40,&nbsp;,,
04/09/05,Auburn,B,1,11,4,W,8,0,,40,&nbsp;,,
04/09/05,Nebraska City,B,9,5,2,L,1,2,,33,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
04/12/05,@ Lincoln Lutheran,B,13,4,1,L,1,2,,38,&nbsp;,,
04/16/05,Columbus Lakeview,B,11,5,2,L,0,1,,38,&nbsp;,,
04/16/05,@ Holdrege,B,6,11,3,W,1,0,,45,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/26/05,Columbus Scotus,B,11,5,2,L,1,5,,38,&nbsp;,,
04/29/05,@ Grand Island Northwest,B,3,12,4,W,1,0,,40,&nbsp;,,
05/05/05,@ Blair,B,6,11,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.733
