2003-2004 Boys Basketball Team Report for Wahoo
This report was generated on 12/26/13 at 10:23 pm CST

Wahoo (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Bennington,C1,13,10,2,W,71,51,,45,&nbsp;,,
12/06/03,@ Seward,B,8,11,3,W,38,31,,47,&nbsp;,,
12/12/03,Conestoga,C1,1,19,4,W,70,42,,40,&nbsp;,,
12/13/03,@ Grand Island Central Catholic,C1,24,1,1,L,54,61,,38,&nbsp;,,
12/19/03,@ Fort Calhoun,C1,7,13,3,W,71,35,,45,&nbsp;,,
12/29/03,Arlington,C1,4,15,4,W,73,31,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,@ Bishop Neumann,C1,17,5,1,W,59,58,,50,&nbsp;,,
01/08/04,@ Syracuse,C1,16,5,1,L,39,50,,38,&nbsp;,,
01/10/04,@ Aquinas,C1,6,15,3,W,56,51,,40,&nbsp;,,
01/17/04,@ Valley,C1,5,15,3,W,84,53,,40,&nbsp;,,
01/20/04,Raymond Central,C1,15,7,2,W,62,48,,50,&nbsp;,,
01/23/04,@ Norfolk Catholic,C1,16,7,2,W,57,45,,50,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,Arlington,C1,4,15,4,W,67,35,,40,&nbsp;,,
01/30/04,Raymond Central,C1,15,7,2,W,58,47,,50,&nbsp;,,
01/31/04,@ Syracuse,C1,16,5,1,W,72,61,,50,&nbsp;,,
02/10/04,Mount Michael Benedictine,C1,21,3,1,L,48,51,,38,&nbsp;,,
02/12/04,@ Arlington,C1,4,15,4,W,50,35,,40,&nbsp;,,
02/14/04,Ashland-Greenwood,C1,4,16,4,W,64,48,,40,&nbsp;,,
02/17/04,North Bend Central,C1,14,6,2,W,74,47,,50,&nbsp;,,
02/20/04,Schuyler,B,10,12,3,L,49,54,,35,&nbsp;,,
02/24/04,Ashland-Greenwood,C1,4,16,4,W,76,43,,40,&nbsp;,,
02/26/04,Bishop Neumann,C1,17,5,1,W,45,42,,50,&nbsp;,,
03/01/04,Mount Michael Benedictine,C1,21,3,1,L,34,60,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.217
