2004-2005 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 12/26/13 at 10:30 pm CST

Wilcox-Hildreth (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Blue Hill,C2,13,9,2,L,39,49,,33,&nbsp;,,
12/03/04,Sumner-Eddyville-Miller,D2,10,9,2,W,55,33,,45,&nbsp;,,
12/09/04,Shelton,C2,3,16,4,W,49,32,,40,&nbsp;,,
12/11/04,@ Alma,D1,3,17,4,W,36,27,,40,&nbsp;,,
12/20/04,@ Pleasanton,D1,6,14,3,L,41,53,,28,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Pleasanton Invite,Pleasanton,
12/21/04,Bertrand,D1,7,12,3,L,43,47,,33,&nbsp;,,
01/07/05,@ Kenesaw,D2,15,7,2,L,40,60,,38,&nbsp;,,
01/08/05,@ Elm Creek,C2,22,1,1,L,50,65,,38,&nbsp;,,
01/11/05,Minden,C1,10,12,3,W,46,39,,47,&nbsp;,,
01/14/05,Loomis,D2,16,7,2,W,45,37,,50,&nbsp;,,
01/15/05,@ Red Cloud,D1,15,8,2,L,38,41,,33,&nbsp;,,
01/21/05,Axtell,D1,11,10,2,W,43,40,,45,&nbsp;,,
01/22/05,@ Amherst,D1,9,10,3,L,40,55,,33,&nbsp;,,
01/28/05,@ Franklin,C2,19,4,1,L,33,54,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,TBA,
02/01/05,Kenesaw,D2,15,7,2,L,40,49,,38,&nbsp;,,
02/08/05,Overton,D1,14,8,2,L,54,59,,33,&nbsp;,,
02/11/05,@ Silver Lake,D1,13,7,2,L,44,53,,33,&nbsp;,,
02/12/05,Elwood,D1,4,15,4,L,55,61,,28,&nbsp;,,
02/14/05,@ Doniphan-Trumbull,C2,1,17,4,L,44,55,,28,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,36.895
