2007-2008 Volleyball Team Report for Arthur County
This report was generated on 12/31/12 at 8:15 pm CST

Arthur County (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,,,11,12,3,L,0,3,,33,&nbsp;,,
09/04/07,@ South Platte,D2,5,16,4,W,3,0,,41,&nbsp;,,
09/06/07,@ Loup County,D2,23,7,1,L,0,3,,39,&nbsp;,,
09/11/07,Mullen,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Mullen)</font>,,
09/11/07,Maxwell,D1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Mullen)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wallace Invitational (4-Team 1-Day Tournament),Wallace,
09/25,Brady,D2,6,21,4,L,0,2,,30,Wallace Invitational,Wallace,
09/25,Maywood,D2,15,12,2,L,0,2,,36,Wallace Invitational,Wallace,
09/28/07,Minatare,D1,6,16,3,L,0,3,,35,&nbsp;,,
10/08/07,Brady,D2,6,21,4,L,0,2,,30,<font color="green">Triangular (host: McPherson County)</font>,,
10/08/07,McPherson County,D2,20,4,1,L,0,2,,39,<font color="green">Triangular (host: McPherson County)</font>,,
10/11/07,Hyannis,D2,2,17,4,L,0,2,,30,<font color="green">Triangular (host: Arthur County)</font>,,
10/11/07,Stapleton,D2,13,11,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference tournament (2/3-Day Tournament),Sandhills,
10/16,Cody-Kilgore,D2,9,10,3,L,1,3,,33,Sandhills Conference tournament,Sandhills,
10/23/07,McPherson County,D2,20,4,1,L,0,2,,39,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/23/07,Cody-Kilgore,D2,9,10,3,L,0,2,,33,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/29/07,Hyannis,D2,2,17,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,34.875
