2014-2015 Boys Basketball Team Report for Stapleton
This report was generated on 04/01/15 at 10:41 am CDT

Stapleton (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Mullen,D2,18,7,2,L,49,52,,36,&nbsp;,,
12/05/14,@ Maxwell,D1,5,18,4,L,26,28,,32,&nbsp;,,
12/11/14,@ Anselmo-Merna,D2,19,6,1,L,29,40,,39,&nbsp;,,
12/13/14,South Loup,D1,13,10,2,L,37,56,,38,&nbsp;,,
12/16/14,@ Sandhills/Thedford,D2,18,6,1,L,26,70,,39,&nbsp;,,
12/19/14,Twin Loup,D1,0,20,4,W,60,28,,43,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Holiday Tourney,Maxwell,
12/22,Brady,D1,12,10,2,L,38,63,,38,Maxwell Holiday Tourney,Maxwell,
12/23,Maxwell,D1,5,18,4,L,32,42,,32,Maxwell Holiday Tourney,Maxwell,
01/10/15,Cody-Kilgore,D2,11,8,2,L,48,52,,36,&nbsp;,,
01/15/15,Hyannis,D2,4,16,4,W,67,35,,41,&nbsp;,,
01/17/15,@ Ansley-Litchfield,D1,10,14,3,L,33,56,,35,&nbsp;,,
01/22/15,@ Wallace,D2,12,10,2,L,46,51,,36,&nbsp;,,
01/23/15,@ Brady,D1,12,10,2,L,39,57,,38,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,Ansley-Litchfield,D1,10,14,3,L,47,61,,35,Mid-Nebraska Activities Conference,TBA/North Platte,
02/03/15,Sutherland,D1,11,13,3,W,53,51,(OT),46,&nbsp;,,
02/06/15,Paxton,D2,23,2,1,L,23,66,,39,&nbsp;,,
02/12/15,@ Broken Bow (JV),C1,8,14,3,,,,,-,&nbsp;,,
02/20/15,@ Arthur County,D2,8,12,3,W,55,34,,44,&nbsp;,,
02/23/15,Sumner-Eddyville-Miller,D2,6,13,3,W,69,49,,44,&nbsp;,,
02/24/15,Anselmo-Merna,D2,19,6,1,L,38,65,,39,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.421
