2003-2004 Boys Basketball Team Report for Wallace
This report was generated on 12/26/13 at 10:22 pm CST

Wallace (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Maywood,D2,6,15,3,W,66,38,,40,&nbsp;,,
12/06/03,@ Wauneta-Palisade,D1,16,6,2,W,58,50,,52,&nbsp;,,
12/13/03,@ Arnold,D1,6,11,3,W,57,43,,47,&nbsp;,,
12/18/03,Sutherland,C2,10,9,2,L,22,46,,36,&nbsp;,,
12/19/03,McPherson County,D2,11,9,2,W,69,39,,45,&nbsp;,,
01/06/04,@ Medicine Valley,D1,1,19,4,W,55,20,,42,&nbsp;,,
01/09/04,@ Twin Valley,D2,3,15,4,W,97,22,,40,&nbsp;,,
01/10/04,Arthur County,D2,3,16,4,W,87,19,,40,&nbsp;,,
01/15/04,South Platte,D1,8,9,3,W,71,60,,47,&nbsp;,,
01/16/04,@ Paxton,D1,9,12,3,W,58,47,,47,&nbsp;,,
01/22/04,Lakeside Central,D2,7,13,3,W,68,48,,45,&nbsp;,,
01/23/04,@ Wheatland,D2,15,6,2,W,51,49,,50,&nbsp;,,
01/27/04,@ Hayes Center,D2,8,14,3,W,59,35,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Madrid,
01/30/04,@ Wauneta-Palisade,D1,16,6,2,L,62,67,,40,&nbsp;,,
01/31/04,@ Lakeside Central,D2,7,13,3,W,80,54,,45,&nbsp;,,
02/06/04,Hayes Center,D2,8,14,3,W,66,42,,45,&nbsp;,,
02/07/04,@ North Platte St. Patrick's,C2,12,8,2,L,44,78,,36,&nbsp;,,
02/13/04,@ Culbertson,D2,9,12,3,W,55,49,,45,&nbsp;,,
02/20/04,Twin Valley,D2,3,15,4,W,72,38,,40,&nbsp;,,
02/24/04,Hayes Center,D2,8,14,3,W,49,40,,45,&nbsp;,,
02/26/04,Wheatland,D2,15,6,2,W,48,32,,50,&nbsp;,,
03/02/04,@ Loomis,D2,22,1,1,L,48,79,,38,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.636
