2005-2006 Volleyball Team Report for Auburn
This report was generated on 06/13/13 at 3:25 am CDT

Auburn (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Plattsmouth,B,11,16,3,L,1,2,,35,&nbsp;,,
09/03/05,Syracuse,C1,19,7,2,L,0,2,,38,&nbsp;,,
09/03/05,Conestoga,C1,11,19,3,W,2,0,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview,
09/06/05,@ Humboldt-Table Rock-Steinauer,C2,17,13,2,W,3,1,,45,&nbsp;,,
09/13/05,Lincoln Lutheran,C1,26,4,1,L,0,3,,38,&nbsp;,,
09/15/05,@ Falls City,C1,9,16,3,W,3,1,,45,&nbsp;,,
09/20/05,@ Plattsmouth,B,11,16,3,L,0,3,,35,&nbsp;,,
09/22/05,Palmyra,C2,8,18,3,W,3,0,,40,&nbsp;,,
10/01/05,@ Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
10/01/05,Louisville,C1,5,24,4,W,2,0,,40,&nbsp;,,
10/01/05,Milford,C1,11,10,2,W,2,0,,45,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite,Conestoga,
10/04/05,@ Conestoga,C1,11,19,3,W,2,0,,45,&nbsp;,,
10/04/05,@ Syracuse,C1,19,7,2,L,1,2,,38,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
10/06/05,@ Tecumseh,C2,23,6,1,L,1,3,,38,&nbsp;,,
10/11/05,Fairbury,B,28,4,1,L,0,2,,40,<font color="green">Triangular (host: Marysville, KS)</font>,,
10/11/05,Marysville KS,C1,,,-,L,0,2,,33,<font color="green">Triangular (host: Marysville, KS)</font>,,
10/13/05,Nebraska City,B,23,6,1,L,0,3,,40,&nbsp;,,
10/17/05,Beatrice,B,9,20,3,L,1,2,,30,&nbsp;,,
10/17/05,Lincoln Pius X,B,24,9,2,L,0,2,,40,&nbsp;,,
10/17/05,Johnson-Brock,D1,8,18,3,W,2,0,,40,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Johnson-Brock Tourney,Johnson-Brock,
10/20/05,Nebraska City,B,23,6,1,L,0,2,,40,&nbsp;,,
10/20/05,Falls City,C1,9,16,3,W,2,0,,45,&nbsp;,,
10/22/05,Lincoln Christian,C1,4,21,4,L,1,2,,28,&nbsp;,,
10/22/05,Thayer Central,C2,13,11,2,L,1,2,,33,&nbsp;,,
10/22/05,Yutan,C1,11,12,3,W,2,0,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament,Lincoln Christian,
10/31/05,@ Falls City,C1,9,16,3,W,3,0,,45,&nbsp;,,
11/01/05,@ Syracuse,C1,19,7,2,W,3,1,,50,&nbsp;,,
11/03/05,@ Ashland-Greenwood,C1,20,13,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.536
