2012-2013 Volleyball Team Report for Allen
This report was generated on 06/13/13 at 3:28 am CDT

Allen (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Pender,D1,12,20,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Wayne,C1,16,16,2,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Wakefield,C2,23,10,2,L,0,2,,38,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Wisner-Pilger,C2,20,15,2,L,0,2,,38,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/04/12,@ Wynot,D2,18,7,2,W,3,1,,47,&nbsp;,,
09/06/12,Bloomfield,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
09/06/12,Wausa,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
09/11/12,Winnebago,C1,10,14,3,W,2,0,,47,<font color="green">Triangular (host: Winnebago)</font>,,
09/11/12,Ponca,C1,11,16,3,W,2,0,,47,<font color="green">Triangular (host: Winnebago)</font>,,
09/13/12,@ Emerson-Hubbard,D1,13,14,3,W,3,1,,44,&nbsp;,,
09/18/12,Wakefield,C2,23,10,2,L,2,3,,38,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invite (4-Team Round Robin),Scribner-Snyder HS,
09/22,Winnebago,C1,10,14,3,W,2,0,,47,Scribner-Snyder Invite,Scribner-Snyder HS,
09/22,Scribner-Snyder,D1,18,15,2,L,1,2,,36,Scribner-Snyder Invite,Scribner-Snyder HS,
09/22,Oakland-Craig,C2,5,27,4,W,2,0,,43,Scribner-Snyder Invite,Scribner-Snyder HS,
09/22,Scribner-Snyder,D1,18,15,2,W,2,1,,47,Scribner-Snyder Invite,Scribner-Snyder HS,
09/25,(To Be Determined),,,,-,,,,,-,Ponca/Newcastle Inv (4-Team Round Robin),Ponca,
09/25,Emerson-Hubbard,D1,13,14,3,L,0,2,,33,Ponca/Newcastle Inv,Ponca,
09/25,Ponca,C1,11,16,3,W,2,1,,47,Ponca/Newcastle Inv,Ponca,
09/25,Wynot,D2,18,7,2,L,1,2,,36,Ponca/Newcastle Inv,Ponca,
09/27/12,Walthill,D2,6,13,3,W,3,0,,44,&nbsp;,,
10/02/12,Bancroft-Rosalie,D2,7,19,3,W,3,0,,44,&nbsp;,,
10/04/12,@ Hartington,D1,22,6,1,L,0,3,,39,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/06,O'Neill,C1,3,24,4,W,2,0,,44,Wisner-Pilger Invite,Wisner,
10/06,St. Paul Public School,C1,17,12,2,L,0,2,,39,Wisner-Pilger Invite,Wisner,
10/06,Neligh-Oakdale,C2,19,9,2,L,1,2,,38,Wisner-Pilger Invite,Wisner,
10/11/12,@ Winside,D2,16,13,2,W,3,1,,47,&nbsp;,,
10/16/12,Homer,C2,4,23,4,W,3,0,,43,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Wakefield,C2,23,10,2,L,2,3,,38,Lewis & Clark Tourney,TBA,
10/22,Winnebago,C1,10,14,3,W,3,0,,47,Lewis & Clark Tourney,TBA,
10/29/12,Emerson-Hubbard,D1,13,14,3,W,3,1,,44,&nbsp;,,
10/30/12,Hartington,D1,22,6,1,W,3,1,,50,&nbsp;,,
11/01/12,Howells-Dodge,D1,28,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,59.375%
Average Points:,42.219
