2007-2008 Boys Basketball Team Report for Winside
This report was generated on 09/01/13 at 3:06 am CDT

Winside (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Wynot,D2,5,16,4,L,52,55,,30,&nbsp;,,
12/07/07,Bloomfield,D1,8,13,3,W,44,35,,44,&nbsp;,,
12/11/07,Bancroft-Rosalie,D1,13,9,2,L,24,41,,36,&nbsp;,,
12/14/07,@ Coleridge,D2,13,9,2,L,40,63,,36,&nbsp;,,
12/18/07,Emerson-Hubbard,C2,10,14,3,L,30,63,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/27,Randolph,C2,14,8,2,L,15,53,,38,Randolph Holiday Tournament,Randolph,
12/28,Newcastle,D2,7,13,3,L,28,47,,33,Randolph Holiday Tournament,Randolph,
01/03/08,Winnebago,C2,6,13,3,L,44,58,,35,&nbsp;,,
01/04/08,@ Walthill,D1,1,14,4,W,65,49,,41,&nbsp;,,
01/11/08,Wakefield,C1,19,4,1,L,36,59,,42,&nbsp;,,
01/15/08,@ Clarkson,D1,11,10,2,L,25,55,,36,&nbsp;,,
01/18/08,@ Wausa,D2,0,18,4,W,56,53,,41,&nbsp;,,
01/24/08,@ Hartington,C2,12,8,2,L,37,73,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Hartington,C2,12,8,2,L,43,56,,38,Lewis & Clark Conference,TBA,
02/05/08,@ Allen,D2,18,4,1,L,31,55,,39,&nbsp;,,
02/07/08,Osmond,D1,6,15,3,W,48,32,,44,&nbsp;,,
02/15/08,Newcastle,D2,7,13,3,L,25,37,,33,&nbsp;,,
02/16/08,@ West Holt,C2,7,14,3,L,43,77,,35,&nbsp;,,
02/18/08,Walthill,D1,1,14,4,W,62,32,,41,&nbsp;,,
02/19/08,Omaha Nation,D1,18,3,1,L,57,81,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.700
