2005-2006 Boys Basketball Team Report for Minatare
This report was generated on 08/03/21 at 10:11 am CDT

Minatare (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Mitchell,C1,3,18,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Banner County,D2,6,13,3,W,48,30,,40,&nbsp;,,
12/03/05,South Platte,D2,13,5,2,L,42,71,,38,&nbsp;,,
12/09/05,Sioux County,D2,7,13,3,W,68,41,,45,&nbsp;,,
12/10/05,Morrill,C2,7,10,3,W,49,34,,47,&nbsp;,,
12/13/05,@ Hay Springs,D2,8,13,3,W,64,52,,45,&nbsp;,,
12/16/05,@ Arthur County,D2,4,14,4,W,69,51,,40,&nbsp;,,
12/17/05,Crawford,D1,6,15,3,W,60,41,,40,&nbsp;,,
12/29/05,@ Winnebago,C2,12,9,2,L,75,79,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Tournament,Humphrey,
12/30/05,Pope John,D1,8,11,3,L,65,66,,33,&nbsp;,,
01/06/06,@ Creek Valley,C2,11,10,2,L,63,67,,35,&nbsp;,,
01/10/06,Hay Springs,D2,8,13,3,W,62,45,,45,&nbsp;,,
01/16/06,@ Creek Valley,C2,11,10,2,L,43,80,,35,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Minuteman Activities Conference Tournament,,
01/24/06,@ Lingel-Ft. Laramie WY,C2,11,7,2,W,56,41,,47,&nbsp;,,
01/27/06,Leyton,D1,16,3,1,L,53,64,,38,&nbsp;,,
01/28/06,@ Potter-Dix,D2,16,6,2,L,76,81,,38,&nbsp;,,
02/03/06,@ Sioux County,D2,7,13,3,W,62,43,,45,&nbsp;,,
02/10/06,Arthur County,D2,4,14,4,W,74,51,,40,&nbsp;,,
02/11/06,@ Rock River WY,D2,4,15,4,W,80,53,,40,&nbsp;,,
02/21/06,Leyton,D1,16,3,1,L,56,57,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,38.200
