2016-2017 Volleyball Team Report for Arapahoe
This report was generated on 11/16/16 at 1:29 pm CST

Arapahoe (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Dundy County-Stratton,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/01/16,Hitchcock County,D1,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/16,Loomis,D2,7,18,3,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/06/16,Maywood-Hayes Center,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (4-Team Round Robin),Trenton,
09/10,Maywood-Hayes Center,D2,1,25,4,W,2,1,,41,Hitchcock County Invite,Trenton,
09/10,Wauneta-Palisade,D2,11,14,3,L,0,2,,33,Hitchcock County Invite,Trenton,
09/10,Hitchcock County,D1,13,12,2,L,1,2,,36,Hitchcock County Invite,Trenton,
09/13/16,Cozad,C1,9,19,3,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/13/16,Alma,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/15/16,Southern Valley,C2,25,4,1,L,0,2,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/15/16,Bertrand,D1,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/22/16,@ Cambridge,C2,23,10,2,L,0,3,,38,&nbsp;,,
09/29/16,Medicine Valley,D1,8,17,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/29/16,Paxton,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/04/16,Axtell,D2,25,4,1,L,0,3,,39,&nbsp;,,
10/06/16,@ Elwood,D2,18,12,2,L,0,3,,36,&nbsp;,,
10/07/16,Wallace,D2,16,7,2,L,1,3,,36,&nbsp;,,
10/13/16,@ Medicine Valley,D1,8,17,3,L,0,3,,33,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Higher Seed/MPCC Event Center,
10/17,Cambridge,C2,23,10,2,L,0,3,,38,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/20/16,Eustis-Farnam,D2,11,16,3,L,0,3,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Tournament (1-Day Tournament, >4 Teams),Southern Valley,
10/22,North Platte St. Patrick's,C2,17,14,2,L,0,2,,38,Southern Valley Tournament,Southern Valley,
10/22,Southern Valley,C2,25,4,1,L,0,2,,41,Southern Valley Tournament,Southern Valley,
10/22,Wilcox-Hildreth,D2,5,23,4,L,0,2,,30,Southern Valley Tournament,Southern Valley,
10/25/16,@ Loomis,D2,7,18,3,L,2,3,,33,&nbsp;,,
10/31/16,Medicine Valley,D1,8,17,3,L,0,3,,33,Subdistrict D1-11 Tournament,Southwest High School,

TotalPoints:,
Win %:,8.000%
Average Points:,36.080
