2011-2012 Boys Basketball Team Report for Elba/North Loup-Scotia
This report was generated on 06/13/13 at 3:40 am CDT

Elba/North Loup-Scotia (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Palmer,D1,9,13,3,L,28,64,,33,&nbsp;,,
12/09/11,Fullerton,D1,11,13,3,L,33,47,,33,&nbsp;,,
12/10/11,West Boyd,D1,18,5,1,L,21,69,,39,&nbsp;,,
12/13/11,@ Loup City,D1,8,15,3,L,15,62,,33,&nbsp;,,
12/16/11,@ Spalding/Spalding Academy,D2,12,8,2,L,32,54,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Newman Grove Holiday Tournament,Newman Grove,
12/28,Newman Grove,D1,5,16,4,L,32,43,,30,Newman Grove Holiday Tournament,Newman Grove,
12/29,Heartland Lutheran,D2,17,7,2,L,28,58,,36,Newman Grove Holiday Tournament,Newman Grove,
01/03/12,@ Lindsay Holy Family,D2,8,14,3,L,31,52,,33,&nbsp;,,
01/05/12,Burwell,C2,23,2,1,L,19,70,,41,&nbsp;,,
01/06/12,Nebraska Christian,C2,7,13,3,L,45,53,,35,&nbsp;,,
01/12/12,Arcadia,D2,4,17,4,L,24,35,,30,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/17,Heartland Lutheran,D2,17,7,2,L,26,57,,36,Goldenrod Conference,St. Paul,
01/24/12,@ Litchfield,D1,6,14,3,L,20,42,,33,&nbsp;,,
01/27/12,@ Heartland Lutheran,D2,17,7,2,L,26,57,,36,&nbsp;,,
01/28/12,Anselmo-Merna,D2,8,12,3,L,20,50,,33,&nbsp;,,
02/02/12,St. Edward,D2,1,21,4,W,47,31,,41,&nbsp;,,
02/07/12,Lynch,D2,0,21,4,W,31,20,,41,&nbsp;,,
02/10/12,@ Twin Loup,D1,16,8,2,L,27,63,,36,&nbsp;,,
02/17/12,@ Cedar Valley,D1,12,11,2,L,36,56,,36,&nbsp;,,
02/20/12,Palmer,D1,9,13,3,L,30,45,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.200
