2004-2005 Boys Basketball Team Report for Omaha North
This report was generated on 06/24/14 at 1:22 pm CDT

Omaha North (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Papillion-LaVista,A,12,8,2,L,49,77,,33,&nbsp;,,
12/10/04,@ Omaha Central,A,21,2,1,L,60,103,,38,&nbsp;,,
12/10-12/14,(To Be Determined),,,,-,,0,0,,-,Omaha Central/Lincoln North Star Ty,Central/North Star,
12/14/04,Norfolk,A,13,9,2,L,64,71,,33,&nbsp;,,
12/17/04,Lincoln High,A,15,6,2,L,43,56,,38,&nbsp;,,
12/18/04,@ Omaha Bryan,A,18,4,1,L,62,73,,38,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/21/04,@ Bellevue West,A,23,1,1,L,64,98,,38,&nbsp;,,
12/29/04,Omaha Benson,A,6,14,3,W,82,75,,40,&nbsp;,,
01/07/05,Millard West,A,6,13,3,L,58,62,,28,&nbsp;,,
01/08/05,@ Omaha Creighton Prep,A,15,6,2,L,52,67,,38,&nbsp;,,
01/14/05,Omaha Westside,A,10,11,3,L,47,55,,33,&nbsp;,,
01/15/05,@ Omaha Burke,A,5,15,3,W,56,54,,40,&nbsp;,,
01/21/05,@ Omaha Benson,A,6,14,3,L,78,83,,28,&nbsp;,,
01/22/05,Millard North,A,16,5,1,L,47,53,,38,&nbsp;,,
01/29/05,@ Lincoln Southeast,A,19,3,1,L,55,71,,38,&nbsp;,,
02/04/05,Bellevue East,A,7,13,3,W,69,63,,45,&nbsp;,,
02/05/05,Omaha South,A,3,17,4,W,73,69,,40,&nbsp;,,
02/11/05,@ Millard South,A,5,16,4,L,58,68,,28,&nbsp;,,
02/18/05,@ Papillion-LaVista South,A,7,15,3,L,61,65,,28,&nbsp;,,
02/19/05,Omaha Northwest,A,11,10,2,L,53,70,,33,&nbsp;,,
02/26/05,@ Papillion-LaVista South,A,7,15,3,L,57,59,,28,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.150
