2004-2005 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:27 am CDT

Omaha Duchesne Academy (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ Boys Town,C1,1,13,4,W,2,0,,40,&nbsp;,,
09/04/04,@ Tekamah-Herman,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Boystown Tourney,Boystown,
09/07/04,Omaha Roncalli Catholic,B,3,25,4,W,3,0,,40,&nbsp;,,
09/09/04,Omaha Skutt Catholic,B,18,15,2,L,0,3,,33,&nbsp;,,
09/14/04,CB St. Albert IA,C1,,,-,W,3,2,,45,&nbsp;,,
09/16/04,@ Beatrice,B,24,9,2,L,0,3,,38,&nbsp;,,
09/21/04,@ South Sioux City,B,16,9,2,L,0,2,,33,&nbsp;,,
09/21/04,@ Omaha Gross Catholic,B,25,9,2,L,0,2,,38,&nbsp;,,
09/30/04,@ Schuyler,B,12,11,2,L,0,2,,33,&nbsp;,,
09/30/04,@ Blair,B,3,18,4,L,0,2,,28,&nbsp;,,
10/02/04,South Sioux City,B,16,9,2,L,0,2,,33,&nbsp;,,
10/02/04,@ Omaha Mercy,B,14,11,2,W,2,1,,45,&nbsp;,,
10/02/04,@ Omaha Bryan,A,5,21,4,W,2,0,,42,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Mercy Tournament,Mercy High School,
10/05/04,Ralston,B,23,9,2,L,0,2,,38,&nbsp;,,
10/05/04,Omaha Mercy,B,14,11,2,L,1,2,,33,&nbsp;,,
10/07/04,@ Omaha Burke,A,19,11,2,W,3,2,,47,&nbsp;,,
10/12/04,Waterloo,D1,19,6,1,L,1,2,,38,&nbsp;,,
10/12/04,Fort Calhoun,C1,4,21,4,W,2,1,,40,&nbsp;,,
10/25/04,@ Falls City,C1,9,15,3,W,3,2,,45,&nbsp;,,
10/29/04,@ Ralston,B,23,9,2,L,0,3,,38,&nbsp;,,
10/29-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Gross,
10/30/04,Omaha Roncalli Catholic,B,3,25,4,W,3,0,,40,&nbsp;,,
10/30/04,South Sioux City,B,16,9,2,L,0,3,,33,&nbsp;,,
11/04/04,Blair,B,3,18,4,W,3,2,,40,&nbsp;,,
11/05/04,@ Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,38.250
