2021-2022 Girls Soccer Team Report for Elkhorn
This report was generated on 03/13/23 at 11:18 am CDT

Elkhorn (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ South Sioux City,B,6,12,3,W,2,0,,44,&nbsp;,,
03/24/22,@ Nebraska City,B,1,9,4,W,7,0,,41,&nbsp;,,
03/25/22,Columbus Scotus,B,15,2,1,W,2,1,,50,&nbsp;,,
03/28/22,Bennington,B,13,5,2,L,0,2,,36,&nbsp;,,
03/31/22,Norris,B,17,1,1,L,0,6,,39,&nbsp;,,
04/02/22,@ Elkhorn North,B,10,7,2,W,2,1,,47,&nbsp;,,
04/07/22,@ Waverly,B,7,8,3,W,1,0,,44,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/11,Elkhorn North,B,10,7,2,L,0,3,,36,Eastern Midlands Conference,TBA,
04/14,Waverly,B,7,8,3,W,2,0,,44,Eastern Midlands Conference,TBA,
04/18-04/19,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/18,Millard South,A,7,9,3,L,0,1,,35,Millard South Invitational,Buell Stadium,
04/19,Papillion-LaVista South,A,10,8,2,W,2,1,,49,Millard South Invitational,Buell Stadium,
04/21/22,@ Millard South,A,7,9,3,L,0,1,,35,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Border Battle,Gale Wickersham Athletic Complex,
04/23,CB Abraham Lincoln IA,A,10,3,1,L,1,8,,41,Border Battle,Gale Wickersham Athletic Complex,
04/23,West Des Moines - Dowling Catholic IA,A,7,3,2,L,1,4,,38,Border Battle,Gale Wickersham Athletic Complex,
04/26/22,@ Blair,B,7,9,3,W,3,1,,44,&nbsp;,,
04/28/22,@ Lewis Central IA,B,12,2,1,L,2,3,,39,&nbsp;,,
05/02/22,Elkhorn North,B,10,7,2,W,3,0,,47,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/04/22,@ Omaha Skutt Catholic,B,14,2,1,L,0,3,,39,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/07/22,@ Lincoln Lutheran/Raymond Central,B,11,4,2,L,1,2,(OT),36,District Final B-7 Tournament,Lincoln Lutheran HS,

TotalPoints:,
Win %:,47.368%
Average Points:,41.263
