2012-2013 Girls Soccer Team Report for Platteview
This report was generated on 06/01/15 at 4:53 pm CDT

Platteview (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,Nebraska City,B,3,10,4,W,9,0,,41,&nbsp;,,
03/22/13,@ Columbus Lakeview,B,3,8,3,W,5,2,,44,&nbsp;,,
03/28/13,@ Waverly,B,6,7,3,W,3,2,(OT),44,&nbsp;,,
04/02/13,@ Elkhorn,B,11,7,2,L,1,2,,36,&nbsp;,,
04/04/13,Norris,B,5,10,3,W,3,1,,44,&nbsp;,,
04/06/13,@ Holdrege,B,7,7,2,W,2,1,,47,&nbsp;,,
04/08/13,@ Omaha Duchesne Academy,B,10,6,2,L,0,1,,36,&nbsp;,,
04/09/13,@ Omaha Roncalli Catholic,B,3,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/13,Conestoga,B,3,8,3,W,4,0,,44,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Ralston Ram Invitational,Ralston,
04/19,Norfolk,A,7,7,2,L,2,3,(SO),38,Ralston Ram Invitational,Ralston,
04/20,CB Abraham Lincoln IA,A,8,3,2,W,2,1,,49,Ralston Ram Invitational,Ralston,
04/25/13,@ Omaha Concordia,B,7,5,2,L,1,2,,36,&nbsp;,,
04/27/13,Blair,B,12,5,2,L,2,3,,36,&nbsp;,,
04/29/13,Plattsmouth,B,4,10,3,W,5,0,,44,&nbsp;,,
04/30/13,Gretna,B,12,4,1,L,1,8,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.286
