2015-2016 Girls Basketball Team Report for Minatare
This report was generated on 02/28/16 at 2:10 pm CST

Minatare (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,South Platte,D2,4,14,4,L,12,37,,30,&nbsp;,,
12/08/15,@ Banner County,D2,4,16,4,L,25,37,,30,&nbsp;,,
12/11/15,Sioux County,D2,13,9,2,L,26,61,,36,&nbsp;,,
12/18/15,@ Arthur County,D2,14,9,2,L,8,51,,36,&nbsp;,,
01/09/16,Creek Valley,D1,12,9,2,L,11,43,,38,&nbsp;,,
01/12/16,@ Garden County,D2,3,17,4,L,30,54,,30,&nbsp;,,
01/15/16,@ Morrill,D1,14,8,2,L,21,58,,38,&nbsp;,,
01/16/16,Banner County,D2,4,16,4,L,23,26,,30,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/19,Potter-Dix,D2,18,3,1,L,8,52,,39,Minuteman Athletic Conference,Sidney,
01/26/16,Crawford,D2,16,7,2,L,28,47,,36,&nbsp;,,
01/29/16,Leyton,D1,11,9,2,L,10,35,,38,&nbsp;,,
01/30/16,@ Potter-Dix,D2,18,3,1,L,22,52,,39,&nbsp;,,
02/02/16,Hemingford,C2,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,@ Oelrichs SD,D2,13,9,2,L,16,61,,36,&nbsp;,,
02/05/16,@ Sioux County,D2,13,9,2,L,9,46,,36,&nbsp;,,
02/12/16,@ Bayard,C2,7,16,3,L,2,57,,36,&nbsp;,,
02/13/16,Hyannis,D2,18,5,1,L,4,63,,39,&nbsp;,,
02/15/16,Garden County,D2,3,17,4,L,26,57,,30,Subdistrict D2-11 Tournament,Gering High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.118
