2011-2012 Boys Basketball Team Report for Elkhorn South
This report was generated on 12/26/13 at 10:23 pm CST

Elkhorn South (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Gretna,B,11,12,3,L,44,50,,33,&nbsp;,,
12/06/11,Omaha Gross Catholic,B,19,4,1,L,43,58,,39,&nbsp;,,
12/09/11,@ Omaha Skutt Catholic,B,14,9,2,L,44,56,,36,&nbsp;,,
12/13/11,@ Lincoln Pius X,B,14,7,2,L,50,58,,36,&nbsp;,,
12/16/11,Plattsmouth,B,12,12,2,L,52,55,,36,&nbsp;,,
12/22/11,Seward,B,10,13,3,W,50,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C1,19,6,1,W,47,46,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Wahoo,C1,22,3,1,L,54,64,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/06/12,Platteview,B,10,14,3,W,52,20,,44,&nbsp;,,
01/10/12,Columbus,A,4,20,4,W,59,55,,43,&nbsp;,,
01/13/12,Norris,B,9,11,3,W,77,66,,44,&nbsp;,,
01/14/12,@ Omaha Roncalli Catholic,C1,12,8,2,L,46,60,,36,&nbsp;,,
01/17/12,Fremont,A,3,20,4,W,51,38,,43,&nbsp;,,
01/20/12,@ Waverly,B,10,10,2,W,67,55,,47,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Waverly,B,10,10,2,W,55,52,,47,Eastern Midlands Conference Tournament,TBD,
01/26,Elkhorn,B,18,4,1,L,52,58,,39,Eastern Midlands Conference Tournament,TBD,
02/03/12,@ Blair,B,3,18,4,W,91,51,,41,&nbsp;,,
02/10/12,@ Nebraska City,B,10,11,3,W,58,40,,44,&nbsp;,,
02/11/12,@ Ralston,B,11,14,3,W,54,48,,44,&nbsp;,,
02/16/12,Elkhorn,B,18,4,1,W,60,48,,50,&nbsp;,,
02/17/12,Norfolk,A,24,1,1,L,52,60,,41,&nbsp;,,
02/25/12,Blair,B,3,18,4,W,65,51,,41,&nbsp;,,
02/27/12,Elkhorn,B,18,4,1,W,55,48,,50,&nbsp;,,
02/28/12,South Sioux City,B,15,4,1,L,48,67,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.917
