2011-2012 Softball Team Report for GICC/Doniphan-Trumbull
This report was generated on 06/13/13 at 3:24 am CDT

GICC/Doniphan-Trumbull (3-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/11,St. Paul,B,20,5,1,L,2,7,,39,&nbsp;,,
08/25/11,Southern Valley,C,18,13,2,L,2,7,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
08/25/11,Chase County,C,0,18,4,W,19,2,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/27,Scottsbluff,B,26,7,1,L,2,11,,39,Lexington Invite,Lexington,
08/27,Alliance,B,3,22,4,W,15,2,,41,Lexington Invite,Lexington,
08/27,Southern Valley,C,18,13,2,L,5,22,,36,Lexington Invite,Lexington,
08/30/11,Minden,C,2,24,4,L,13,14,,30,<font color="green">Triangular (host: Northwest)</font>,,
08/30/11,Northwest,B,24,12,2,L,1,9,,36,<font color="green">Triangular (host: Northwest)</font>,,
09/06/11,Adams Central,B,20,12,2,L,0,9,,36,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/06/11,Blue Hill,C,10,18,3,L,5,7,,33,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/13/11,Blue Hill,C,10,18,3,L,2,5,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/13/11,Friend,C,24,11,2,L,1,12,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/20/11,,,7,24,4,L,0,10,(4 in.),30,<font color="green">Triangular (host: York)</font>,,
09/20/11,York,B,18,10,2,L,0,14,(3 in.),36,<font color="green">Triangular (host: York)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Blue Hill,C,10,18,3,L,2,15,,33,Central City Invite,Central City,
09/24,Central City,C,3,24,4,L,5,8,,30,Central City Invite,Central City,
09/24,Pierce,C,17,11,2,L,2,8,,36,Central City Invite,Central City,
09/24,,,7,24,4,L,0,10,,30,Central City Invite,Central City,
09/26/11,Aurora,B,16,18,3,L,2,11,,33,<font color="green">Triangular (host: Aurora)</font>,,
09/26/11,Hastings,B,16,16,2,L,0,12,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/29/11,Chase County,C,0,18,4,W,11,5,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/29/11,Holdrege,B,11,20,3,L,0,10,,33,<font color="green">Triangular (host: Holdrege)</font>,,
10/03/11,@ Cross County/High Plains,C,15,14,2,L,4,12,,36,&nbsp;,,
10/06/11,Northwest,B,24,12,2,L,0,9,,36,&nbsp;,,
10/06/11,Holdrege,B,11,20,3,L,2,7,,33,&nbsp;,,

TotalPoints:,
Win %:,12.000%
Average Points:,35.160
