2012-2013 Boys Basketball Team Report for Seward
This report was generated on 12/26/13 at 10:27 pm CST

Seward (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Hastings,B,7,13,3,L,37,40,(OT),33,&nbsp;,,
12/01/12,@ Wahoo,C1,26,0,1,L,47,56,,39,&nbsp;,,
12/08/12,Northwest,B,20,6,1,L,47,55,(ot),39,&nbsp;,,
12/13/12,@ Lincoln Pius X,A,13,8,2,L,39,41,,38,&nbsp;,,
12/15/12,@ Norris,B,15,6,2,L,55,60,,36,&nbsp;,,
12/18/12,Lutheran High Northeast,C2,21,5,1,W,54,41,,50,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/27,Holdrege,B,9,15,3,L,39,45,,33,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/28,Minden,C1,12,11,2,W,66,61,,47,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
01/04/13,@ Beatrice,B,13,10,2,L,27,45,,36,&nbsp;,,
01/05/13,Elkhorn South,B,18,5,1,L,40,65,,39,&nbsp;,,
01/11/13,Schuyler,B,4,19,4,W,42,26,,41,&nbsp;,,
01/12/13,Waverly,B,18,7,2,L,41,54,,36,&nbsp;,,
01/18/13,Aurora,B,14,9,2,W,64,59,(OT),47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,Crete,B,11,13,3,L,58,66,,33,Central Conference,Aurora,
01/26,Fairbury,C1,8,15,3,W,65,46,,44,Central Conference,Aurora,
01/29/13,Columbus Lakeview,C1,16,6,2,W,67,62,,47,&nbsp;,,
02/02/13,@ Bishop Neumann,C1,19,7,2,L,40,64,,36,&nbsp;,,
02/05/13,Fairbury,C1,8,15,3,W,63,45,,44,&nbsp;,,
02/08/13,@ York,B,19,5,1,L,35,38,,39,&nbsp;,,
02/15/13,@ Crete,B,11,13,3,L,32,36,,33,&nbsp;,,
02/25/13,Crete,B,11,13,3,W,50,47,,44,&nbsp;,,
02/26/13,York,B,19,5,1,L,55,57,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.682
