Team Report for Omaha Bryan
This report was generated on 04/19/24 at 6:30 am CDT

Omaha Bryan (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan,
03/15,Lutheran High/Norfolk Catholic,B,1,6,4,W,2,1,,41,Bryan Invitational,Bryan,
03/16,Fremont,A,2,11,4,L,0,5,,32,Bryan Invitational,Bryan,
03/19/24,@ Omaha Westview,A,5,7,3,L,0,5,,35,&nbsp;,,
03/21/24,Gretna East,B,13,1,1,L,0,10,,39,&nbsp;,,
03/27/24,Omaha Buena Vista,A,5,9,3,W,2,1,(OT),46,&nbsp;,,
03/30/24,@ Lincoln Northeast,A,4,7,3,L,0,5,,35,&nbsp;,,
04/01/24,Omaha Westside,A,7,4,2,L,0,10,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha North,A,4,8,3,W,3,2,,46,Metro Conference Tournament,TBA/TBA,
04/04,Omaha Marian,A,13,1,1,L,0,10,,41,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Westview,A,5,7,3,L,0,1,,35,Metro Conference Tournament,TBA/TBA,
04/09/24,@ Papillion-LaVista South,A,7,8,3,L,0,7,,35,&nbsp;,,
04/11/24,@ Omaha Northwest,A,0,15,4,W,9,0,,43,&nbsp;,,
04/16/24,Omaha South,A,7,5,2,L,0,5,,38,&nbsp;,,
04/18/24,Omaha North,A,4,8,3,,,,,-,&nbsp;,,
04/20/24,Lincoln High,A,3,10,4,,,,,-,&nbsp;,,
04/23/24,Millard West,A,8,4,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,38.769
