2015-2016 Volleyball Team Report for Bancroft-Rosalie
This report was generated on 12/27/17 at 8:43 am EST

Bancroft-Rosalie (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN Tournament  (2/3-Day Tournament),Wisner /Pender,
09/03,Wayne,C1,19,13,2,L,0,2,,40,NEN Tournament ,Wisner /Pender,
09/03,Lutheran High Northeast,C2,20,14,2,L,0,2,,39,NEN Tournament ,Wisner /Pender,
09/05,Pender,D1,9,22,3,W,2,1,,46,NEN Tournament ,Wisner /Pender,
09/05,Allen,D1,14,16,3,L,1,2,,35,NEN Tournament ,Wisner /Pender,
09/05,Scribner-Snyder,D2,8,25,4,W,2,1,,41,NEN Tournament ,Wisner /Pender,
09/08/15,Winside,D2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/08/15,Walthill,D1,6,18,3,W,2,0,,46,<font color="green">Triangular (host: Walthill)</font>,,
09/10/15,Oakland-Craig,C2,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/10/15,Scribner-Snyder,D2,8,25,4,L,1,2,,30,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland College in Fremont,
09/12,Omaha Christian Academy,D1,6,17,3,W,2,0,,46,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Heartland,D1,20,10,2,L,0,2,,38,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Humphrey St. Francis,D2,19,12,2,W,2,0,,47,Cedar Bluffs Invitational,Midland College in Fremont,
09/14/15,Emerson-Hubbard,D1,30,2,1,L,0,3,,41,&nbsp;,,
09/15/15,Wakefield,C2,11,21,3,W,2,1,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/15/15,Howells-Dodge,D1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
09/22/15,@ Homer,C2,13,17,3,L,2,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tourney (1-Day Tournament, >4 Teams),Scribner,
09/26,Oakland-Craig,C2,22,9,2,W,2,1,,50,Scribner-Snyder Tourney,Scribner,
09/26,Clarkson/Leigh,C2,11,19,3,W,2,1,,47,Scribner-Snyder Tourney,Scribner,
09/26,Elkhorn Valley,D1,18,9,2,W,2,0,,49,Scribner-Snyder Tourney,Scribner,
09/29/15,Cedar Bluffs,D1,27,5,1,L,2,3,,41,&nbsp;,,
10/06/15,Clarkson/Leigh,C2,11,19,3,L,0,3,,36,&nbsp;,,
10/08/15,@ Lyons-Decatur Northeast,D1,16,17,3,L,0,3,,35,&nbsp;,,
10/12/15,@ Pender,D1,9,22,3,L,1,3,,35,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/15,Logan View,C1,3,30,4,W,2,0,,45,East Husker Conference,TBD,
10/15,Tekamah-Herman,C1,17,14,2,L,0,2,,40,East Husker Conference,TBD,
10/17,Twin River,C2,6,24,4,W,2,0,,44,East Husker Conference,TBD,
10/17,Lyons-Decatur Northeast,D1,16,17,3,L,0,2,,35,East Husker Conference,TBD,
10/20/15,Humphrey/Lindsay Holy Family,C2,20,9,2,L,0,3,,39,&nbsp;,,
10/26/15,Omaha Nation,D1,13,14,3,W,3,0,,46,&nbsp;,,
11/02/15,Humphrey St. Francis,D2,19,12,2,L,0,3,,36,Subdistrict D2-3 Tournament,Guardian Angels Central Catholic HS,

TotalPoints:,
Win %:,43.333%
Average Points:,41.033
