2016-2017 Girls Soccer Team Report for Kearney Catholic
This report was generated on 05/08/17 at 10:00 am CDT

Kearney Catholic (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ York,B,8,8,2,W,4,0,,47,&nbsp;,,
03/18/17,Scottsbluff,B,7,9,3,W,7,2,,44,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/18/17,Gering,B,10,7,2,W,4,2,,47,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/21/17,Northwest,B,5,13,3,W,4,1,,44,&nbsp;,,
03/30/17,@ Hastings,B,16,2,1,L,0,1,,39,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School,
04/01,Plattsmouth,B,7,9,3,L,1,2,(SO),33,Seward Invitational,Seward Elementary School,
04/01,Omaha Concordia,B,7,11,3,W,7,1,,44,Seward Invitational,Seward Elementary School,
04/04/17,Aurora,B,0,9,4,W,5,0,,41,&nbsp;,,
04/08/17,@ Lutheran High/Norfolk Catholic,B,5,8,3,W,4,0,,44,&nbsp;,,
04/11/17,@ Columbus Scotus,B,14,2,1,L,0,7,,39,&nbsp;,,
04/18/17,@ Lexington,B,1,16,4,W,2,1,,41,&nbsp;,,
04/20/17,Columbus Lakeview,B,10,7,2,W,2,0,,47,&nbsp;,,
04/24/17,Holdrege,B,7,8,3,W,3,0,,44,&nbsp;,,
05/02/17,Scottsbluff,B,7,9,3,W,2,0,,44,Subdistrict B-8 Tournament,Baldwin Park Soccer Fields in Kearney,
05/04/17,Gering,B,10,7,2,W,1,0,,47,Subdistrict B-8 Tournament,Baldwin Park Soccer Fields in Kearney,
05/06/17,Waverly,B,12,5,2,W,2,0,,47,District Final B-8 Tournament,Baldwin Park - Kearney,

TotalPoints:,
Win %:,81.250%
Average Points:,43.250
