2004-2005 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 06/24/14 at 12:13 pm CDT

Papillion-LaVista South (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Omaha Burke,A,10,10,2,L,49,56,,33,&nbsp;,,
12/10/04,@ Omaha Bryan,A,0,20,4,W,41,30,,40,&nbsp;,,
12/11/04,@ Omaha Marian,A,12,10,2,L,26,55,,33,&nbsp;,,
12/18/04,@ Omaha Marian,A,12,10,2,L,46,58,,33,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,Benson High and UNO,
12/30/04,Omaha Northwest,A,2,18,4,W,58,49,,40,&nbsp;,,
01/07/05,Lincoln Southwest,A,18,5,1,L,40,55,,38,&nbsp;,,
01/08/05,@ Lincoln North Star,A,11,14,3,L,54,63,,33,&nbsp;,,
01/13/05,Omaha South,A,8,13,3,W,40,34,,45,&nbsp;,,
01/15/05,@ Lincoln North Star,A,11,14,3,L,27,58,,33,&nbsp;,,
01/21/05,@ Millard South,A,6,14,3,L,36,42,,28,&nbsp;,,
01/22/05,@ Bellevue East,A,20,2,1,L,35,71,,38,&nbsp;,,
01/28/05,Millard West,A,13,7,2,L,48,58,,33,&nbsp;,,
01/29/05,Omaha Northwest,A,2,18,4,W,64,45,,40,&nbsp;,,
02/04/05,@ Millard North,A,12,8,2,L,28,50,,33,&nbsp;,,
02/05/05,Omaha Westside,A,16,6,2,L,40,59,,38,&nbsp;,,
02/11/05,@ Omaha Benson,A,9,11,3,L,44,57,,33,&nbsp;,,
02/12/05,Papillion-LaVista,A,20,1,1,L,38,53,,38,&nbsp;,,
02/15/05,Bellevue West,A,20,3,1,L,48,67,,38,&nbsp;,,
02/18/05,Omaha North,A,0,21,4,W,59,33,,40,&nbsp;,,
02/22/05,@ Omaha Marian,A,12,10,2,L,56,63,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.000
