2010-2011 Boys Basketball Team Report for Wynot
This report was generated on 12/26/13 at 10:29 pm CST

Wynot (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Newcastle,D2,10,12,3,L,39,41,,33,&nbsp;,,
12/03/10,@ Winside,D1,3,20,4,W,74,47,,43,&nbsp;,,
12/10/10,Osmond,D1,18,6,1,W,48,42,,52,&nbsp;,,
12/14/10,Bloomfield,D1,14,8,2,W,56,46,,49,&nbsp;,,
12/17/10,@ Wausa,D2,7,15,3,W,84,44,,44,&nbsp;,,
12/18/10,Leigh,D2,8,14,3,W,64,39,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,Bon Homme SD,C1,0,0,4,W,70,59,,48,Crofton Holiday Tournament,Crofton,
01/04/11,Omaha Nation,D1,15,9,2,W,69,44,,49,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Classic Tournament,TBA/Hartington,
01/06,Hartington,D1,13,8,2,W,49,29,,49,Classic Tournament,TBA/Hartington,
01/07,Bloomfield,D1,14,8,2,L,40,42,,38,Classic Tournament,TBA/Hartington,
01/13/11,Niobrara/Verdigre,D1,14,9,2,W,60,49,,49,&nbsp;,,
01/14/11,@ Winnebago,C2,8,12,3,W,68,64,,47,&nbsp;,,
01/18/11,@ Allen,D1,1,18,4,W,71,22,,43,&nbsp;,,
01/20/11,Gayville-Volin SD,D2,0,0,4,W,69,26,,41,&nbsp;,,
01/25/11,Lynch,D2,5,15,3,W,44,23,,44,&nbsp;,,
01/27/11,Walthill,D1,5,15,3,W,81,41,,46,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/05,Newcastle,D2,10,12,3,W,62,43,,44,Lewis & Clark Conference Tournament,TBA/TBA,
02/07,Ponca,C2,16,7,2,W,41,29,,50,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,@ Irene/Wakonda SD,D1,0,0,4,W,56,49,,46,&nbsp;,,
02/09,Bancroft-Rosalie,D1,20,5,1,W,55,52,,52,Lewis & Clark Conference Tournament,TBA/TBA,
02/11/11,@ Hartington,D1,13,8,2,W,37,26,,49,&nbsp;,,
02/18/11,@ Dodge,D2,11,12,3,W,60,30,,44,&nbsp;,,
02/22/11,Wausa,D2,7,15,3,W,56,37,,44,&nbsp;,,
02/24/11,Elkhorn Valley,D2,16,8,2,W,48,42,(2OT),47,&nbsp;,,
03/01/11,St. Mary's,D2,22,2,1,W,54,49,,50,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.800
