2006-2007 Boys Basketball Team Report for Wayne
This report was generated on 06/13/13 at 3:55 am CDT

Wayne (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Battle Creek,C1,14,7,2,W,68,51,,47,&nbsp;,,
12/08/06,@ Logan View,C1,6,16,3,W,69,28,,44,&nbsp;,,
12/09/06,Columbus Lakeview,C1,8,12,3,W,69,61,,44,&nbsp;,,
12/12/06,@ Schuyler,B,9,11,3,L,49,53,,35,&nbsp;,,
12/15/06,@ Wisner-Pilger,C1,19,5,1,W,54,44,,50,&nbsp;,,
12/19/06,@ Columbus Scotus,C1,3,17,4,W,43,42,,41,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,Mount Michael Benedictine,B,6,15,3,W,47,38,,46,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/28,Emerson-Hubbard,C2,11,12,3,W,57,48,,44,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/29,Valentine,C1,13,9,2,W,55,39,,47,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
01/04/07,Norfolk Catholic,C1,15,7,2,W,53,43,,47,&nbsp;,,
01/06/07,Boone Central,C1,16,7,2,W,52,45,,47,&nbsp;,,
01/09/07,@ Laurel-Concord,C2,14,9,2,W,57,53,,47,&nbsp;,,
01/19/07,Hartington Cedar Catholic,C2,8,12,3,W,63,50,,44,&nbsp;,,
01/20/07,@ O'Neill,C1,11,9,2,L,53,62,,36,&nbsp;,,
01/26/07,West Point-Beemer,C1,5,15,3,W,68,34,,44,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/30,Hartington Cedar Catholic,C2,8,12,3,W,52,50,,44,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/02,Battle Creek,C1,14,7,2,L,45,57,,36,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Boone Central,C1,16,7,2,W,55,46,,47,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/09/07,@ Madison,C1,3,17,4,W,73,55,,41,&nbsp;,,
02/10/07,West Point Central Catholic,C2,12,10,2,W,56,53,,47,&nbsp;,,
02/16/07,@ Pierce,C1,22,1,1,L,34,52,,39,&nbsp;,,
02/20/07,Wakefield,C1,14,9,2,W,41,35,,47,&nbsp;,,
02/22/07,Wisner-Pilger,C1,19,5,1,W,43,42,,50,&nbsp;,,
02/26/07,Boone Central,C1,16,7,2,L,43,52,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.750
