2011-2012 Softball Team Report for Lincoln Southeast
This report was generated on 05/03/15 at 9:18 am CDT

Lincoln Southeast (25-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Norfolk,A,7,29,4,W,9,0,,41,&nbsp;,,
08/18/11,Norfolk,A,7,29,4,W,10,2,,41,&nbsp;,,
08/24/11,@ Lincoln Pius X,B,16,13,2,L,3,8,,36,&nbsp;,,
08/25/11,@ Fremont,A,3,31,4,W,15,1,(3 in.),41,&nbsp;,,
08/25/11,@ Fremont,A,3,31,4,W,9,2,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Norfolk,A,7,29,4,W,2,1,,41,LPS Invitational,Lincoln - Doris Bair,
08/27,Omaha Skutt Catholic,B,25,4,1,L,0,8,(5 in.),39,LPS Invitational,Lincoln - Doris Bair,
08/27,Waverly,B,7,17,3,W,3,2,,44,LPS Invitational,Lincoln - Doris Bair,
09/01/11,@ Lincoln Southwest,A,35,5,1,L,3,13,(3 in.),39,&nbsp;,,
09/01/11,@ Lincoln Southwest,A,35,5,1,L,2,10,(6 in.),39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Westside/Papio South Invite,Hillside Fields/Papio South,
09/06/11,@ Lincoln High,A,11,27,3,W,11,3,,44,&nbsp;,,
09/06/11,@ Lincoln High,A,11,27,3,W,13,0,,44,&nbsp;,,
09/08/11,North Platte,A,16,17,3,W,2,1,,44,&nbsp;,,
09/08/11,North Platte,A,16,17,3,W,8,0,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,HAC Tournament,Doris Bair Fields,
09/10,Lincoln Northeast,A,22,17,2,W,6,3,,47,HAC Tournament,Doris Bair Fields,
09/10,Lincoln Southwest,A,35,5,1,L,1,5,,39,HAC Tournament,Doris Bair Fields,
09/10,Lincoln East,A,16,22,3,W,6,5,,44,HAC Tournament,Doris Bair Fields,
09/13/11,Grand Island,A,27,10,2,L,1,4,,36,&nbsp;,,
09/13/11,Grand Island,A,27,10,2,W,7,2,,47,&nbsp;,,
09/15/11,Lincoln North Star,A,31,13,2,W,3,2,,47,&nbsp;,,
09/15/11,Lincoln North Star,A,31,13,2,W,2,1,,47,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Papillion-LaVista South,A,21,7,1,W,4,3,,50,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Omaha Central,A,14,14,2,W,6,1,,47,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Lincoln Southwest,A,35,5,1,L,2,7,,39,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Omaha Burke,A,15,12,2,W,2,1,(8 in.),47,Papio/LaVista Invite,LaVista Sports Complex,
09/20/11,@ Lincoln Northeast,A,22,17,2,L,2,5,,36,&nbsp;,,
09/20/11,@ Lincoln Northeast,A,22,17,2,L,1,2,,36,&nbsp;,,
09/22/11,@ Columbus,A,20,15,2,W,11,2,,47,&nbsp;,,
09/22/11,@ Columbus,A,20,15,2,L,6,7,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Bellevue West,A,17,13,2,L,1,2,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Millard West,A,22,6,1,L,4,10,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,McCook,B,15,17,3,W,10,0,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/29/11,Lincoln East,A,16,22,3,W,12,11,(8 inn.),44,&nbsp;,,
09/29/11,Lincoln East,A,16,22,3,W,7,4,,44,&nbsp;,,
10/01/11,Papillion-LaVista,A,19,10,2,L,0,14,,36,&nbsp;,,
10/06/11,Lincoln High,A,11,27,3,W,6,4,,44,&nbsp;,,
10/06/11,@ Papillion-LaVista,A,19,10,2,W,7,6,,47,&nbsp;,,
10/07/11,@ Papillion-LaVista,A,19,10,2,W,5,0,,47,&nbsp;,,

TotalPoints:,
Win %:,65.789%
Average Points:,42.211
