2004-2005 Boys Basketball Team Report for Homer
This report was generated on 06/13/13 at 3:39 am CDT

Homer (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Winnebago,C2,14,6,2,L,42,53,,38,&nbsp;,,
12/07/04,@ Oakland-Craig,C1,7,14,3,W,56,46,,47,&nbsp;,,
12/10/04,Allen,D2,7,12,3,W,74,52,,45,&nbsp;,,
12/14/04,@ Lyons-Decatur Northeast,C2,11,11,2,L,47,61,,33,&nbsp;,,
12/17/04,@ Bancroft-Rosalie,D1,11,11,2,L,60,69,,33,&nbsp;,,
12/21/04,Wynot,D2,13,9,2,W,47,37,,45,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Homer,
01/07/05,Pender,C2,11,14,3,W,53,52,,45,&nbsp;,,
01/08/05,@ Wakefield,C2,18,7,2,L,49,54,,38,&nbsp;,,
01/14/05,@ Newcastle,D2,7,13,3,L,50,62,,33,&nbsp;,,
01/15/05,@ Pender,C2,11,14,3,W,69,58,,45,&nbsp;,,
01/18/05,Emerson-Hubbard,C2,6,16,3,W,49,33,,40,&nbsp;,,
01/25/05,Dakota Valley SD,C1,5,12,3,L,46,70,,30,&nbsp;,,
01/28/05,Winside,D1,10,11,3,W,61,52,,45,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,Wausa,D1,5,15,3,W,57,47,,40,&nbsp;,,
02/03/05,@ Wakefield,C2,18,7,2,W,35,29,,50,&nbsp;,,
02/04/05,Bloomfield,D2,16,5,1,L,43,46,,38,&nbsp;,,
02/08/05,Elk Point-Jefferson SD,C1,13,4,1,L,65,84,,40,&nbsp;,,
02/10/05,@ Randolph,C2,14,5,2,L,59,75,,38,&nbsp;,,
02/11/05,Ponca,C2,16,7,2,W,48,40,,50,&nbsp;,,
02/18/05,Wakefield,C2,18,7,2,W,66,55,,50,&nbsp;,,
02/22/05,@ Lyons-Decatur Northeast,C2,11,11,2,L,42,57,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.762
