2012-2013 Volleyball Team Report for Crete
This report was generated on 06/13/13 at 3:29 am CDT

Crete (8-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wahoo Invitational  (1-Day Tournament, >4 Teams),Wahoo High School ,
09/01,Omaha Roncalli Catholic,B,8,22,3,W,2,0,,44,Wahoo Invitational ,Wahoo High School ,
09/01,Ord,C1,25,7,1,L,0,2,,39,Wahoo Invitational ,Wahoo High School ,
09/01,Lincoln Christian,C1,26,4,1,L,0,2,,39,Wahoo Invitational ,Wahoo High School ,
09/04/12,Beatrice,B,17,16,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/08,Platteview,B,11,17,3,W,2,1,,44,Norris Invitational,Norris,
09/08,Blair,B,9,20,3,W,2,0,,44,Norris Invitational,Norris,
09/08,Gretna,B,24,8,1,L,0,2,,39,Norris Invitational,Norris,
09/11/12,Schuyler,B,6,24,4,W,3,0,,41,&nbsp;,,
09/18/12,Hastings,B,12,22,3,W,2,1,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/18/12,McCook,B,12,21,3,L,1,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/20/12,@ Elkhorn South,B,25,7,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora,
09/22,Columbus Lakeview,C1,18,12,2,W,2,1,,47,Aurora Invitational,Aurora,
09/22,Waverly,B,27,6,1,L,0,2,,39,Aurora Invitational,Aurora,
09/22,Central City,C1,15,16,3,L,1,2,,33,Aurora Invitational,Aurora,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Gretna,B,24,8,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Nebraska City,B,6,25,4,W,2,0,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Waverly,B,27,6,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Omaha Central,A,15,22,3,L,1,2,,35,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Millard North,A,27,14,2,L,0,2,,38,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Gretna,B,24,8,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/04/12,@ Columbus Lakeview,C1,18,12,2,L,2,3,,36,&nbsp;,,
10/09/12,Seward,B,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Crete)</font>,,
10/09/12,Milford,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Crete)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Columbus Lakeview,
10/11,Northwest,B,32,2,1,L,0,2,,39,Central Conference,Columbus Lakeview,
10/11,Aurora,B,23,11,2,L,0,2,,36,Central Conference,Columbus Lakeview,
10/13,Holdrege,B,17,12,2,L,0,2,,36,Central Conference,Columbus Lakeview,
10/13,Fairbury,C1,13,20,3,L,0,2,,33,Central Conference,Columbus Lakeview,
10/15/12,@ Waverly,B,27,6,1,L,0,3,,39,&nbsp;,,
10/16/12,Fairbury,C1,13,20,3,W,3,0,,44,&nbsp;,,
10/18/12,@ Norris,B,23,5,1,L,0,3,,39,&nbsp;,,
10/23/12,York,B,15,14,2,L,2,3,,36,&nbsp;,,
10/30/12,York,B,15,14,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,24.242%
Average Points:,38.788
