2011-2012 Boys Basketball Team Report for Amherst
This report was generated on 06/13/13 at 3:35 am CDT

Amherst (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Litchfield,D1,6,14,3,L,39,40,,33,&nbsp;,,
12/06/11,@ Franklin,D1,3,17,4,W,71,42,,41,&nbsp;,,
12/09/11,Loomis,D2,17,6,2,W,66,60,,47,&nbsp;,,
12/13/11,Kenesaw,D1,16,8,2,L,45,49,,36,&nbsp;,,
12/15/11,Anselmo-Merna,D2,8,12,3,W,72,57,,44,&nbsp;,,
12/16/11,@ Axtell,D2,10,11,3,W,62,32,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,North Platte St. Patrick's,C2,20,5,1,L,31,52,,41,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Ogallala,C1,4,17,4,W,60,31,,44,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/03/12,South Loup,D1,10,10,2,L,50,56,(OT),36,&nbsp;,,
01/05/12,@ Eustis-Farnam,D2,1,19,4,W,70,44,,41,&nbsp;,,
01/06/12,Overton,D1,20,4,1,L,44,67,,39,&nbsp;,,
01/13/12,Pleasanton,D2,13,7,2,L,56,58,,36,&nbsp;,,
01/17/12,Shelton,C2,18,5,1,W,39,38,,52,&nbsp;,,
01/19/12,Gibbon,C1,12,12,2,L,54,56,,39,&nbsp;,,
01/24/12,@ Elwood,D1,12,7,2,L,57,70,,36,&nbsp;,,
01/26/12,Sumner-Eddyville-Miller,D2,8,11,3,W,56,44,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Trny,TBA/Kearney Event Center,
01/28,Eustis-Farnam,D2,1,19,4,W,79,27,,41,Fort Kearny Trny,TBA/Kearney Event Center,
01/31,Loomis,D2,17,6,2,L,47,58,,36,Fort Kearny Trny,TBA/Kearney Event Center,
02/10/12,Elm Creek,C2,10,10,2,L,58,62,(OT),38,&nbsp;,,
02/17/12,Wilcox-Hildreth,D1,8,13,3,L,30,51,,33,&nbsp;,,
02/21/12,Litchfield,D1,6,14,3,W,41,34,,44,&nbsp;,,
02/23/12,Kenesaw,D1,16,8,2,L,56,63,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.045
