2005-2006 Volleyball Team Report for St. Paul
This report was generated on 06/13/13 at 3:33 am CDT

St. Paul (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Ord,C1,18,8,2,W,3,0,,50,&nbsp;,,
09/03/05,@ Broken Bow,C1,15,10,2,W,2,0,,45,&nbsp;,,
09/03/05,@ Chase County,C1,21,4,1,L,0,2,,38,&nbsp;,,
09/03/05,@ Cozad,C1,8,19,3,W,2,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
09/06/05,Loup City,C2,0,23,4,W,2,0,,40,&nbsp;,,
09/06/05,Ravenna,C2,22,3,1,L,1,2,,38,<font color="green">Triangular (host: Ravenna)</font>,,
09/10/05,O'Neill,C1,8,13,3,W,2,0,,45,&nbsp;,,
09/10/05,Columbus Lakeview,C1,10,12,3,L,0,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central INVITE,Albion,
09/13/05,Centura,C1,6,16,3,W,2,0,,40,<font color="green">Triangular (host: Centura)</font>,,
09/13/05,Kearney Catholic,C1,19,6,1,L,1,2,,38,<font color="green">Triangular (host: Centura)</font>,,
09/15/05,Grand Island Central Catholic,C2,25,5,1,W,2,1,,50,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/15/05,Lincoln Lutheran,C1,26,4,1,L,0,2,,38,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/20/05,Adams Central,C1,8,15,3,W,2,0,,45,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/05,Burwell,C2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: St. Paul)</font>,,
09/22/05,Kearney Catholic,C1,19,6,1,W,2,0,,50,<font color="green">Triangular (host: St. Paul)</font>,,
09/22/05,Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,&nbsp;,,
09/27/05,@ Central City,C1,23,4,1,L,2,3,,38,&nbsp;,,
10/06/05,Doniphan-Trumbull,C2,7,19,3,W,3,0,,40,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/11/05,Gibbon,C1,12,14,3,W,3,0,,45,&nbsp;,,
10/13/05,Ravenna,C2,22,3,1,L,0,3,,38,&nbsp;,,
10/20/05,Gibbon,C1,12,14,3,W,2,0,,45,<font color="green">Triangular (host: Gibbon)</font>,,
10/20/05,Wood River,C1,21,7,1,W,2,0,,50,&nbsp;,,
10/25/05,Twin River,C1,10,14,3,W,2,0,,45,&nbsp;,,
10/25/05,Hastings St. Cecilia,C1,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/31/05,@ Twin River,C1,10,14,3,W,3,1,,45,&nbsp;,,
11/01/05,@ Central City,C1,23,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.923
