2011-2012 Complete Team Report for Class C Softball
Aquinas Catholic (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,@ Wilber-Clatonia,C,8,18,3,W,8,6,,44,&nbsp;,,
08/20/11,Southern,C,11,16,3,L,2,3,,33,&nbsp;,,
08/20/11,Southern,C,11,16,3,L,0,11,,33,&nbsp;,,
08/22/11,Schuyler,B,9,23,3,W,5,2,,46,&nbsp;,,
08/22/11,Schuyler,B,9,23,3,L,2,9,,35,&nbsp;,,
08/23/11,@ Bishop Neumann,C,16,17,3,L,5,13,,33,&nbsp;,,
08/23/11,@ Bishop Neumann,C,16,17,3,L,6,14,,33,&nbsp;,,
08/29/11,Guardian Angels Central Catholic,C,27,5,1,L,2,4,,39,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/29/11,Madison,C,3,25,4,W,10,2,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/01/11,@ Twin River,C,20,9,2,L,0,8,,36,&nbsp;,,
09/08/11,Guardian Angels Central Catholic,C,27,5,1,L,2,4,,39,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/11,Logan View/Scribner-Snyder,C,22,11,2,L,0,9,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/10,Raymond Central,C,23,9,2,L,1,10,,36,Raymond Central Invitational,Valparaiso,
09/10,Yutan/Mead,C,9,20,3,L,0,2,,33,Raymond Central Invitational,Valparaiso,
09/12/11,@ Lutheran High Northeast,B,14,16,3,L,3,9,,35,&nbsp;,,
09/12/11,@ Lutheran High Northeast,B,14,16,3,W,13,1,,46,&nbsp;,,
09/15/11,@ Conestoga,C,14,10,2,L,0,8,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/17,David City,B,6,27,4,W,11,1,,43,David City Tournament,David City,
09/17,Schuyler,B,9,23,3,L,9,10,,35,David City Tournament,David City,
09/17,Guardian Angels Central Catholic,C,27,5,1,L,3,11,,39,David City Tournament,David City,
09/19/11,Johnson County Central,C,1,24,4,W,9,4,,41,&nbsp;,,
09/22/11,@ North Bend Central,C,12,21,3,L,1,2,,33,&nbsp;,,
09/22/11,@ North Bend Central,C,12,21,3,L,6,7,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,,,7,24,4,W,5,4,(8 in.),41,Central City Invite,Central City,
09/24,Friend,C,24,11,2,W,3,0,,47,Central City Invite,Central City,
09/24,O'Neill,B,22,12,2,L,0,3,,38,Central City Invite,Central City,
09/24,Pierce,C,17,11,2,W,1,0,,47,Central City Invite,Central City,
09/26/11,@ Freeman,C,11,15,3,W,5,2,,44,&nbsp;,,
09/27/11,Cross County/High Plains,C,15,14,2,W,10,5,,47,&nbsp;,,
10/03/11,Madison,C,3,25,4,W,8,0,,41,&nbsp;,,
10/06/11,Cross County/High Plains,C,15,14,2,L,3,11,,36,&nbsp;,,
10/06/11,,,7,24,4,W,5,4,,41,&nbsp;,,
10/07/11,Cross County/High Plains,C,15,14,2,L,6,11,,36,&nbsp;,,

TotalPoints:,
Win %:,39.394%
Average Points:,38.667
Arlington (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,Opponents:,,,,-,,,,,-,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Cross County/High Plains,C,15,14,2,W,6,0,,47,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Tekamah-Herman,C,20,15,2,W,5,2,,47,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Madison,C,3,25,4,W,17,0,,41,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/29/11,Raymond Central,C,23,9,2,L,0,1,(9 in.),36,&nbsp;,,
08/30/11,Ashland-Greenwood,C,15,14,2,W,9,7,(9 in.),47,&nbsp;,,
09/01/11,@ Cass County Central,C,15,13,2,W,8,4,,47,&nbsp;,,
09/08/11,@ Wisner-Pilger,C,14,17,3,W,14,4,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/10,Yutan/Mead,C,9,20,3,W,3,1,,44,Raymond Central Invitational,Valparaiso,
09/10,Tekamah-Herman,C,20,15,2,W,7,6,,47,Raymond Central Invitational,Valparaiso,
09/10,Wisner-Pilger,C,14,17,3,W,2,1,,44,Raymond Central Invitational,Valparaiso,
09/13/11,@ Syracuse,C,14,13,2,L,0,1,,36,&nbsp;,,
09/15/11,North Bend Central,C,12,21,3,W,11,0,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/15/11,Guardian Angels Central Catholic,C,27,5,1,L,1,7,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/17,DC West/Concordia,B,18,12,2,W,9,1,,49,Arlington Softball Tournament,Arlington,
09/17,Madison,C,3,25,4,W,13,0,(4 in.),41,Arlington Softball Tournament,Arlington,
09/17,Friend,C,24,11,2,W,6,3,,47,Arlington Softball Tournament,Arlington,
09/20/11,@ Yutan/Mead,C,9,20,3,W,4,3,(8 IN.),44,&nbsp;,,
