2003-2004 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 12/26/13 at 10:26 pm CST

Humphrey St. Francis (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lindsay Holy Family,D2,11,9,2,W,57,43,,45,&nbsp;,,
12/11/03,Leigh,D1,9,11,3,W,56,34,,45,&nbsp;,,
12/13/03,Clarkson,D1,10,10,2,W,57,27,,45,&nbsp;,,
12/18/03,West Point Central Catholic,C2,22,0,1,L,46,87,,40,&nbsp;,,
12/20/03,@ Battle Creek,C1,11,10,2,L,55,57,,36,&nbsp;,,
12/29/03,@ Winnebago,C2,2,18,4,W,91,21,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/30/03,@ East Butler,C2,7,12,3,W,74,39,,47,&nbsp;,,
01/09/04,Howells,D1,16,6,2,L,47,49,,38,&nbsp;,,
01/10/04,@ Clearwater,D2,18,3,1,W,56,55,,50,&nbsp;,,
01/15/04,@ Stanton,C2,8,13,3,W,56,46,,47,&nbsp;,,
01/17/04,@ Madison,C1,8,13,3,W,50,48,,48,&nbsp;,,
01/20/04,Boone Central,C1,7,13,3,W,64,60,,48,&nbsp;,,
01/23/04,Newman Grove,C2,2,16,4,W,64,18,,42,&nbsp;,,
01/31/04,Lutheran High Northeast,C2,11,9,2,W,63,44,,47,&nbsp;,,
02/02/04,Humphrey,D2,0,20,4,W,77,11,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/07/04,Lindsay Holy Family,D2,11,9,2,W,48,22,,45,&nbsp;,,
02/10/04,@ Aquinas,C1,4,14,4,W,51,29,,43,&nbsp;,,
02/13/04,Humphrey,D2,0,20,4,W,93,25,,40,&nbsp;,,
02/17/04,@ Dodge,D1,9,10,3,W,43,30,,45,&nbsp;,,
02/19/04,Howells,D1,16,6,2,W,68,49,,50,&nbsp;,,
02/27/04,Bancroft-Rosalie,D1,21,4,1,W,56,52,,50,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.429
