Team Report for South Platte
This report was generated on 02/28/24 at 9:57 am CST

South Platte (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Arthur County,D2,6,15,3,W,51,35,,44,&nbsp;,,
12/01/23,@ Minatare,D2,4,15,4,W,48,34,,41,&nbsp;,,
12/05/23,@ Sedgwick County CO,C2,8,12,3,W,39,30,,47,&nbsp;,,
12/08/23,Leyton,D2,10,13,3,L,53,65,,33,&nbsp;,,
12/15/23,@ Wauneta-Palisade,D1,1,19,4,W,44,40,,43,&nbsp;,,
12/19/23,@ Sutherland,D1,1,19,4,W,63,36,,43,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday Tourney,Perkins County,
12/21,Wallace,D2,7,16,3,L,44,45,,33,Perkins County Holiday Tourney,Perkins County,
12/22,Hyannis,D2,20,4,1,L,27,55,,39,Perkins County Holiday Tourney,Perkins County,
01/02/24,Kimball,C2,15,8,2,L,63,84,,39,&nbsp;,,
01/06/24,Potter-Dix,D2,11,12,3,L,43,47,,33,&nbsp;,,
01/11/24,@ Wallace,D2,7,16,3,L,56,57,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/16,Bayard,D1,6,18,3,W,67,41,,46,Minuteman Activities Conference,Bridgeport,
01/18,Potter-Dix,D2,11,12,3,W,43,39,,44,Minuteman Activities Conference,Bridgeport,
01/20,Garden County,D2,15,8,2,L,31,39,,36,Minuteman Activities Conference,Bridgeport,
01/25/24,Garden County,D2,15,8,2,L,49,53,,36,&nbsp;,,
02/01/24,Paxton,D2,15,10,2,L,48,62,,36,&nbsp;,,
02/02/24,@ Arthur County,D2,6,15,3,W,61,36,,44,&nbsp;,,
02/06/24,Banner County,D2,6,17,3,W,73,52,,44,&nbsp;,,
02/08/24,@ Bayard,D1,6,18,3,W,57,34,,46,&nbsp;,,
02/09/24,@ Creek Valley,D2,5,14,3,W,47,40,,44,&nbsp;,,
02/16/24,Hitchcock County,D1,11,12,3,L,45,64,,35,&nbsp;,,
02/19/24,Arthur County,D2,6,15,3,W,54,39,,44,Subdistrict D2-10 Tournament,Hyannis Area Schools,
02/20/24,@ Hyannis,D2,20,4,1,L,34,52,,39,Subdistrict D2-10 Tournament,Hyannis Area Schools,

TotalPoints:,
Win %:,52.174%
Average Points:,40.087
