2013-2014 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 11/10/14 at 12:31 pm CST

Elkhorn Valley (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Neligh-Oakdale,C2,6,17,3,L,49,51,,36,&nbsp;,,
12/07/13,Battle Creek,C2,12,12,2,L,26,80,,39,&nbsp;,,
12/10/13,@ Madison,C1,9,14,3,L,25,71,,37,&nbsp;,,
12/13/13,@ Santee,D2,5,17,4,W,55,53,,41,&nbsp;,,
12/14/13,@ CWC,D1,6,16,3,L,26,45,,35,&nbsp;,,
12/17/13,Elgin Public/Pope John,C2,6,15,3,L,46,54,,36,&nbsp;,,
12/20/13,Stuart,D2,15,8,2,L,29,67,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/27,CWC,D1,6,16,3,L,27,48,,35,Clearwater/Orchard Holiday Tourney,Clearwater,
12/28,Ewing,D2,9,13,3,L,40,58,,33,Clearwater/Orchard Holiday Tourney,Clearwater,
01/07/14,@ Wausa,D2,18,6,1,L,28,61,,39,&nbsp;,,
01/11/14,West Holt,C2,10,14,3,L,27,57,,36,&nbsp;,,
01/14/14,@ Ewing,D2,9,13,3,L,50,65,,33,&nbsp;,,
01/17/14,Niobrara/Verdigre,C2,15,9,2,L,43,83,,39,&nbsp;,,
01/18/14,Stanton,C2,16,8,2,L,32,56,,39,&nbsp;,,
01/24/14,@ Creighton,C2,14,8,2,L,18,58,,39,&nbsp;,,
01/25/14,Boyd County,D1,10,10,2,L,29,66,,38,&nbsp;,,
01/28/14,@ Clearwater/Orchard,D1,21,4,1,L,47,63,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Boyd County,D1,10,10,2,L,23,65,,38,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,Heartland Lutheran,D1,12,10,2,L,36,57,,38,&nbsp;,,
02/15/14,@ St. Edward,D2,1,20,4,L,42,60,,30,&nbsp;,,
02/21/14,Osmond,D2,6,15,3,L,31,54,,33,&nbsp;,,
02/24/14,Santee,D2,5,17,4,L,58,66,,30,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,36.409
